2015-07-21 02:00:00+00:00,InfoPlusDVS,,1442
2015-07-21 03:00:00+00:00,InfoPlusDVS,,5360
2015-07-21 04:00:00+00:00,InfoPlusDVS,,9620
2015-07-21 05:00:00+00:00,InfoPlusDVS,,10368
2015-07-21 06:00:00+00:00,InfoPlusDVS,,10292
2015-07-21 07:00:00+00:00,InfoPlusDVS,,9947
2015-07-21 08:00:00+00:00,InfoPlusDVS,,10063
2015-07-21 09:00:00+00:00,InfoPlusDVS,,9819
2015-07-21 10:00:00+00:00,InfoPlusDVS,,9456
2015-07-21 11:00:00+00:00,InfoPlusDVS,,9476
2015-07-21 12:00:00+00:00,InfoPlusDVS,,9862
2015-07-21 13:00:00+00:00,InfoPlusDVS,,10662
2015-07-21 14:00:00+00:00,InfoPlusDVS,,11096
2015-07-21 15:00:00+00:00,InfoPlusDVS,,10894
2015-07-21 16:00:00+00:00,InfoPlusDVS,,10851
2015-07-21 17:00:00+00:00,InfoPlusDVS,,9611
2015-07-21 18:00:00+00:00,InfoPlusDVS,,8386
2015-07-21 19:00:00+00:00,InfoPlusDVS,,8190
2015-07-21 20:00:00+00:00,InfoPlusDVS,,7430
2015-07-21 21:00:00+00:00,InfoPlusDVS,,6226
2015-07-21 22:00:00+00:00,InfoPlusDVS,,3692
2015-07-21 23:00:00+00:00,InfoPlusDVS,,787
2015-07-22 00:00:00+00:00,InfoPlusDVS,,320
2015-07-22 01:00:00+00:00,InfoPlusDVS,,340
