2015-07-18 02:00:00+00:00,ArNuRIT,,33
2015-07-18 03:00:00+00:00,ArNuRIT,,103
2015-07-18 04:00:00+00:00,ArNuRIT,,201
2015-07-18 05:00:00+00:00,ArNuRIT,,473
2015-07-18 06:00:00+00:00,ArNuRIT,,523
2015-07-18 07:00:00+00:00,ArNuRIT,,505
2015-07-18 08:00:00+00:00,ArNuRIT,,551
2015-07-18 09:00:00+00:00,ArNuRIT,,608
2015-07-18 10:00:00+00:00,ArNuRIT,,658
2015-07-18 11:00:00+00:00,ArNuRIT,,625
2015-07-18 12:00:00+00:00,ArNuRIT,,641
2015-07-18 13:00:00+00:00,ArNuRIT,,572
2015-07-18 14:00:00+00:00,ArNuRIT,,540
2015-07-18 15:00:00+00:00,ArNuRIT,,554
2015-07-18 16:00:00+00:00,ArNuRIT,,567
2015-07-18 17:00:00+00:00,ArNuRIT,,538
2015-07-18 18:00:00+00:00,ArNuRIT,,537
2015-07-18 19:00:00+00:00,ArNuRIT,,480
2015-07-18 20:00:00+00:00,ArNuRIT,,440
2015-07-18 21:00:00+00:00,ArNuRIT,,488
2015-07-18 22:00:00+00:00,ArNuRIT,,300
2015-07-18 23:00:00+00:00,ArNuRIT,,214
2015-07-19 00:00:00+00:00,ArNuRIT,,91
2015-07-19 01:00:00+00:00,ArNuRIT,,50
