2015-07-13 02:00:00+00:00,DSI,AC,3
2015-07-13 02:00:00+00:00,DSI,AH,3
2015-07-13 02:00:00+00:00,DSI,AHP,4
2015-07-13 02:00:00+00:00,DSI,AHPR,4
2015-07-13 02:00:00+00:00,DSI,AHZ,3
2015-07-13 02:00:00+00:00,DSI,AKL,2
2015-07-13 02:00:00+00:00,DSI,AKM,2
2015-07-13 02:00:00+00:00,DSI,ALM,2
2015-07-13 02:00:00+00:00,DSI,ALMB,2
2015-07-13 02:00:00+00:00,DSI,ALMM,3
2015-07-13 02:00:00+00:00,DSI,ALMO,3
2015-07-13 02:00:00+00:00,DSI,ALMP,4
2015-07-13 02:00:00+00:00,DSI,AMF,1
2015-07-13 02:00:00+00:00,DSI,AMFS,4
2015-07-13 02:00:00+00:00,DSI,AML,4
2015-07-13 02:00:00+00:00,DSI,AMPO,2
2015-07-13 02:00:00+00:00,DSI,AMR,2
2015-07-13 02:00:00+00:00,DSI,AMRI,4
2015-07-13 02:00:00+00:00,DSI,AMRN,1
2015-07-13 02:00:00+00:00,DSI,ANA,1
2015-07-13 02:00:00+00:00,DSI,APD,2
2015-07-13 02:00:00+00:00,DSI,APDM,1
2015-07-13 02:00:00+00:00,DSI,APDO,4
2015-07-13 02:00:00+00:00,DSI,APG,3
2015-07-13 02:00:00+00:00,DSI,APN,4
2015-07-13 02:00:00+00:00,DSI,ARN,3
2015-07-13 02:00:00+00:00,DSI,ASA,1
2015-07-13 02:00:00+00:00,DSI,ASB,4
2015-07-13 02:00:00+00:00,DSI,ASD,4
2015-07-13 02:00:00+00:00,DSI,ASDL,2
2015-07-13 02:00:00+00:00,DSI,ASDM,2
2015-07-13 02:00:00+00:00,DSI,ASDZ,1
2015-07-13 02:00:00+00:00,DSI,ASHD,1
2015-07-13 02:00:00+00:00,DSI,ASN,1
2015-07-13 02:00:00+00:00,DSI,ASS,3
2015-07-13 02:00:00+00:00,DSI,ASSP,4
2015-07-13 02:00:00+00:00,DSI,ATN,1
2015-07-13 02:00:00+00:00,DSI,AVAT,1
2015-07-13 02:00:00+00:00,DSI,BD,4
2015-07-13 02:00:00+00:00,DSI,BDE,3
2015-07-13 02:00:00+00:00,DSI,BDG,2
2015-07-13 02:00:00+00:00,DSI,BDM,2
2015-07-13 02:00:00+00:00,DSI,BDPB,1
2015-07-13 02:00:00+00:00,DSI,BET,3
2015-07-13 02:00:00+00:00,DSI,BF,2
2015-07-13 02:00:00+00:00,DSI,BGN,1
2015-07-13 02:00:00+00:00,DSI,BHDV,3
2015-07-13 02:00:00+00:00,DSI,BHV,2
2015-07-13 02:00:00+00:00,DSI,BK,2
2015-07-13 02:00:00+00:00,DSI,BKF,4
2015-07-13 02:00:00+00:00,DSI,BKG,2
2015-07-13 02:00:00+00:00,DSI,BKL,4
2015-07-13 02:00:00+00:00,DSI,BL,3
2015-07-13 02:00:00+00:00,DSI,BLL,3
2015-07-13 02:00:00+00:00,DSI,BMN,3
2015-07-13 02:00:00+00:00,DSI,BMR,2
2015-07-13 02:00:00+00:00,DSI,BN,3
2015-07-13 02:00:00+00:00,DSI,BNC,4
2015-07-13 02:00:00+00:00,DSI,BNK,1
2015-07-13 02:00:00+00:00,DSI,BNN,2
2015-07-13 02:00:00+00:00,DSI,BNZ,4
2015-07-13 02:00:00+00:00,DSI,BP,1
2015-07-13 02:00:00+00:00,DSI,BR,2
2015-07-13 02:00:00+00:00,DSI,BRD,4
2015-07-13 02:00:00+00:00,DSI,BRN,4
2015-07-13 02:00:00+00:00,DSI,BSD,3
2015-07-13 02:00:00+00:00,DSI,BSK,2
2015-07-13 02:00:00+00:00,DSI,BSMZ,2
2015-07-13 02:00:00+00:00,DSI,BTL,2
2015-07-13 02:00:00+00:00,DSI,BV,4
2015-07-13 02:00:00+00:00,DSI,BZL,1
2015-07-13 02:00:00+00:00,DSI,CAS,1
2015-07-13 02:00:00+00:00,DSI,CK,3
2015-07-13 02:00:00+00:00,DSI,CL,3
2015-07-13 02:00:00+00:00,DSI,CO,3
2015-07-13 02:00:00+00:00,DSI,CPS,2
2015-07-13 02:00:00+00:00,DSI,CVM,1
2015-07-13 02:00:00+00:00,DSI,DA,2
2015-07-13 02:00:00+00:00,DSI,DB,1
2015-07-13 02:00:00+00:00,DSI,DDN,2
2015-07-13 02:00:00+00:00,DSI,DDR,2
2015-07-13 02:00:00+00:00,DSI,DDRS,4
2015-07-13 02:00:00+00:00,DSI,DDZD,1
2015-07-13 02:00:00+00:00,DSI,DEI,2
2015-07-13 02:00:00+00:00,DSI,DID,1
2015-07-13 02:00:00+00:00,DSI,DL,2
2015-07-13 02:00:00+00:00,DSI,DLD,2
2015-07-13 02:00:00+00:00,DSI,DLN,4
2015-07-13 02:00:00+00:00,DSI,DMN,3
2015-07-13 02:00:00+00:00,DSI,DMNZ,3
2015-07-13 02:00:00+00:00,DSI,DN,1
2015-07-13 02:00:00+00:00,DSI,DR,2
2015-07-13 02:00:00+00:00,DSI,DRH,2
2015-07-13 02:00:00+00:00,DSI,DRON,2
2015-07-13 02:00:00+00:00,DSI,DRP,3
2015-07-13 02:00:00+00:00,DSI,DT,2
2015-07-13 02:00:00+00:00,DSI,DTC,2
2015-07-13 02:00:00+00:00,DSI,DTCH,1
2015-07-13 02:00:00+00:00,DSI,DTZ,1
2015-07-13 02:00:00+00:00,DSI,DV,2
2015-07-13 02:00:00+00:00,DSI,DVC,3
2015-07-13 02:00:00+00:00,DSI,DVD,2
2015-07-13 02:00:00+00:00,DSI,DVN,2
2015-07-13 02:00:00+00:00,DSI,DVNK,1
2015-07-13 02:00:00+00:00,DSI,DZ,4
2015-07-13 02:00:00+00:00,DSI,DZW,2
2015-07-13 02:00:00+00:00,DSI,EC,4
2015-07-13 02:00:00+00:00,DSI,ED,2
2015-07-13 02:00:00+00:00,DSI,EDC,4
2015-07-13 02:00:00+00:00,DSI,EDN,1
2015-07-13 02:00:00+00:00,DSI,EGH,1
2015-07-13 02:00:00+00:00,DSI,EGHM,4
2015-07-13 02:00:00+00:00,DSI,EHB,3
2015-07-13 02:00:00+00:00,DSI,EHV,1
2015-07-13 02:00:00+00:00,DSI,EKZ,2
2015-07-13 02:00:00+00:00,DSI,EML,2
2015-07-13 02:00:00+00:00,DSI,EMN,1
2015-07-13 02:00:00+00:00,DSI,EMNZ,1
2015-07-13 02:00:00+00:00,DSI,ES,5
2015-07-13 02:00:00+00:00,DSI,ESD,1
2015-07-13 02:00:00+00:00,DSI,ESE,2
2015-07-13 02:00:00+00:00,DSI,EST,2
2015-07-13 02:00:00+00:00,DSI,ETN,2
2015-07-13 02:00:00+00:00,DSI,FN,4
2015-07-13 02:00:00+00:00,DSI,GBG,1
2015-07-13 02:00:00+00:00,DSI,GBR,1
2015-07-13 02:00:00+00:00,DSI,GD,1
2015-07-13 02:00:00+00:00,DSI,GDG,2
2015-07-13 02:00:00+00:00,DSI,GDK,3
2015-07-13 02:00:00+00:00,DSI,GDM,4
2015-07-13 02:00:00+00:00,DSI,GDR,2
2015-07-13 02:00:00+00:00,DSI,GERP,2
2015-07-13 02:00:00+00:00,DSI,GK,4
2015-07-13 02:00:00+00:00,DSI,GLN,1
2015-07-13 02:00:00+00:00,DSI,GN,4
2015-07-13 02:00:00+00:00,DSI,GND,4
2015-07-13 02:00:00+00:00,DSI,GNN,3
2015-07-13 02:00:00+00:00,DSI,GO,3
2015-07-13 02:00:00+00:00,DSI,GP,3
2015-07-13 02:00:00+00:00,DSI,GR,2
2015-07-13 02:00:00+00:00,DSI,GS,1
2015-07-13 02:00:00+00:00,DSI,GV,2
2015-07-13 02:00:00+00:00,DSI,GVC,2
2015-07-13 02:00:00+00:00,DSI,GVM,2
2015-07-13 02:00:00+00:00,DSI,GVMW,4
2015-07-13 02:00:00+00:00,DSI,GW,3
2015-07-13 02:00:00+00:00,DSI,GZ,2
2015-07-13 02:00:00+00:00,DSI,HAD,4
2015-07-13 02:00:00+00:00,DSI,HB,3
2015-07-13 02:00:00+00:00,DSI,HBZM,2
2015-07-13 02:00:00+00:00,DSI,HD,1
2015-07-13 02:00:00+00:00,DSI,HDB,3
2015-07-13 02:00:00+00:00,DSI,HDE,3
2015-07-13 02:00:00+00:00,DSI,HDG,4
2015-07-13 02:00:00+00:00,DSI,HDR,2
2015-07-13 02:00:00+00:00,DSI,HDRZ,2
2015-07-13 02:00:00+00:00,DSI,HFD,3
2015-07-13 02:00:00+00:00,DSI,HGL,4
2015-07-13 02:00:00+00:00,DSI,HGLG,3
2015-07-13 02:00:00+00:00,DSI,HGLO,1
2015-07-13 02:00:00+00:00,DSI,HGV,1
2015-07-13 02:00:00+00:00,DSI,HGZ,4
2015-07-13 02:00:00+00:00,DSI,HIL,4
2015-07-13 02:00:00+00:00,DSI,HK,1
2015-07-13 02:00:00+00:00,DSI,HKS,1
2015-07-13 02:00:00+00:00,DSI,HLD,3
2015-07-13 02:00:00+00:00,DSI,HLDS,2
2015-07-13 02:00:00+00:00,DSI,HLG,2
2015-07-13 02:00:00+00:00,DSI,HLGH,1
2015-07-13 02:00:00+00:00,DSI,HLM,2
2015-07-13 02:00:00+00:00,DSI,HLMS,1
2015-07-13 02:00:00+00:00,DSI,HLO,2
2015-07-13 02:00:00+00:00,DSI,HM,2
2015-07-13 02:00:00+00:00,DSI,HMBH,4
2015-07-13 02:00:00+00:00,DSI,HMBV,1
2015-07-13 02:00:00+00:00,DSI,HMH,1
2015-07-13 02:00:00+00:00,DSI,HMN,1
2015-07-13 02:00:00+00:00,DSI,HN,2
2015-07-13 02:00:00+00:00,DSI,HNK,4
2015-07-13 02:00:00+00:00,DSI,HNO,2
2015-07-13 02:00:00+00:00,DSI,HNP,2
2015-07-13 02:00:00+00:00,DSI,HON,2
2015-07-13 02:00:00+00:00,DSI,HOR,1
2015-07-13 02:00:00+00:00,DSI,HR,4
2015-07-13 02:00:00+00:00,DSI,HRL,1
2015-07-13 02:00:00+00:00,DSI,HRLK,4
2015-07-13 02:00:00+00:00,DSI,HRLW,2
2015-07-13 02:00:00+00:00,DSI,HRN,2
2015-07-13 02:00:00+00:00,DSI,HRT,2
2015-07-13 02:00:00+00:00,DSI,HT,3
2015-07-13 02:00:00+00:00,DSI,HTN,4
2015-07-13 02:00:00+00:00,DSI,HTNC,2
2015-07-13 02:00:00+00:00,DSI,HTO,2
2015-07-13 02:00:00+00:00,DSI,HVL,4
2015-07-13 02:00:00+00:00,DSI,HVS,1
2015-07-13 02:00:00+00:00,DSI,HVSM,2
2015-07-13 02:00:00+00:00,DSI,HVSP,1
2015-07-13 02:00:00+00:00,DSI,HWD,2
2015-07-13 02:00:00+00:00,DSI,HWZB,3
2015-07-13 02:00:00+00:00,DSI,HZE,1
2015-07-13 02:00:00+00:00,DSI,IJT,1
2015-07-13 02:00:00+00:00,DSI,KBD,4
2015-07-13 02:00:00+00:00,DSI,KBK,2
2015-07-13 02:00:00+00:00,DSI,KBW,3
2015-07-13 02:00:00+00:00,DSI,KLP,2
2015-07-13 02:00:00+00:00,DSI,KMA,3
2015-07-13 02:00:00+00:00,DSI,KMR,3
2015-07-13 02:00:00+00:00,DSI,KMW,2
2015-07-13 02:00:00+00:00,DSI,KPN,2
2015-07-13 02:00:00+00:00,DSI,KPNZ,2
2015-07-13 02:00:00+00:00,DSI,KRD,3
2015-07-13 02:00:00+00:00,DSI,KRG,2
2015-07-13 02:00:00+00:00,DSI,KTR,4
2015-07-13 02:00:00+00:00,DSI,KW,3
2015-07-13 02:00:00+00:00,DSI,KZD,1
2015-07-13 02:00:00+00:00,DSI,LAA,2
2015-07-13 02:00:00+00:00,DSI,LC,2
2015-07-13 02:00:00+00:00,DSI,LDL,1
2015-07-13 02:00:00+00:00,DSI,LDM,3
2015-07-13 02:00:00+00:00,DSI,LEDN,2
2015-07-13 02:00:00+00:00,DSI,LG,2
2015-07-13 02:00:00+00:00,DSI,LLS,4
2015-07-13 02:00:00+00:00,DSI,LP,2
2015-07-13 02:00:00+00:00,DSI,LTN,4
2015-07-13 02:00:00+00:00,DSI,LTV,2
2015-07-13 02:00:00+00:00,DSI,LUT,2
2015-07-13 02:00:00+00:00,DSI,LW,1
2015-07-13 02:00:00+00:00,DSI,LWC,2
2015-07-13 02:00:00+00:00,DSI,MAS,1
2015-07-13 02:00:00+00:00,DSI,MDB,2
2015-07-13 02:00:00+00:00,DSI,MES,2
2015-07-13 02:00:00+00:00,DSI,MG,4
2015-07-13 02:00:00+00:00,DSI,MMLH,2
2015-07-13 02:00:00+00:00,DSI,MP,2
2015-07-13 02:00:00+00:00,DSI,MRB,2
2015-07-13 02:00:00+00:00,DSI,MRN,2
2015-07-13 02:00:00+00:00,DSI,MSS,3
2015-07-13 02:00:00+00:00,DSI,MSW,2
2015-07-13 02:00:00+00:00,DSI,MT,2
2015-07-13 02:00:00+00:00,DSI,MTH,2
2015-07-13 02:00:00+00:00,DSI,MTN,3
2015-07-13 02:00:00+00:00,DSI,MTR,2
2015-07-13 02:00:00+00:00,DSI,MZ,4
2015-07-13 02:00:00+00:00,DSI,NA,3
2015-07-13 02:00:00+00:00,DSI,NDB,3
2015-07-13 02:00:00+00:00,DSI,NH,3
2015-07-13 02:00:00+00:00,DSI,NKK,3
2015-07-13 02:00:00+00:00,DSI,NM,4
2015-07-13 02:00:00+00:00,DSI,NMD,3
2015-07-13 02:00:00+00:00,DSI,NMGO,4
2015-07-13 02:00:00+00:00,DSI,NMH,1
2015-07-13 02:00:00+00:00,DSI,NML,1
2015-07-13 02:00:00+00:00,DSI,NS,4
2015-07-13 02:00:00+00:00,DSI,NSCH,1
2015-07-13 02:00:00+00:00,DSI,NVD,2
2015-07-13 02:00:00+00:00,DSI,NVP,4
2015-07-13 02:00:00+00:00,DSI,NWK,3
2015-07-13 02:00:00+00:00,DSI,NWL,3
2015-07-13 02:00:00+00:00,DSI,O,4
2015-07-13 02:00:00+00:00,DSI,OBD,1
2015-07-13 02:00:00+00:00,DSI,ODB,2
2015-07-13 02:00:00+00:00,DSI,ODZ,4
2015-07-13 02:00:00+00:00,DSI,OMN,3
2015-07-13 02:00:00+00:00,DSI,OP,3
2015-07-13 02:00:00+00:00,DSI,OST,1
2015-07-13 02:00:00+00:00,DSI,OT,2
2015-07-13 02:00:00+00:00,DSI,OTB,1
2015-07-13 02:00:00+00:00,DSI,OVN,1
2015-07-13 02:00:00+00:00,DSI,OW,3
2015-07-13 02:00:00+00:00,DSI,PMO,2
2015-07-13 02:00:00+00:00,DSI,PMR,1
2015-07-13 02:00:00+00:00,DSI,PMW,3
2015-07-13 02:00:00+00:00,DSI,PT,4
2015-07-13 02:00:00+00:00,DSI,RAI,1
2015-07-13 02:00:00+00:00,DSI,RAT,1
2015-07-13 02:00:00+00:00,DSI,RB,3
2015-07-13 02:00:00+00:00,DSI,RD,4
2015-07-13 02:00:00+00:00,DSI,RH,3
2015-07-13 02:00:00+00:00,DSI,RHN,4
2015-07-13 02:00:00+00:00,DSI,RL,2
2015-07-13 02:00:00+00:00,DSI,RLB,2
2015-07-13 02:00:00+00:00,DSI,RM,4
2015-07-13 02:00:00+00:00,DSI,RS,3
2015-07-13 02:00:00+00:00,DSI,RSD,1
2015-07-13 02:00:00+00:00,DSI,RSN,3
2015-07-13 02:00:00+00:00,DSI,RSW,2
2015-07-13 02:00:00+00:00,DSI,RTA,2
2015-07-13 02:00:00+00:00,DSI,RTB,3
2015-07-13 02:00:00+00:00,DSI,RTD,4
2015-07-13 02:00:00+00:00,DSI,RTN,3
2015-07-13 02:00:00+00:00,DSI,RTZ,2
2015-07-13 02:00:00+00:00,DSI,RV,2
2015-07-13 02:00:00+00:00,DSI,RVS,1
2015-07-13 02:00:00+00:00,DSI,SBK,2
2015-07-13 02:00:00+00:00,DSI,SD,2
2015-07-13 02:00:00+00:00,DSI,SDA,3
2015-07-13 02:00:00+00:00,DSI,SDM,1
2015-07-13 02:00:00+00:00,DSI,SDT,4
2015-07-13 02:00:00+00:00,DSI,SDTB,2
2015-07-13 02:00:00+00:00,DSI,SGL,4
2015-07-13 02:00:00+00:00,DSI,SGN,4
2015-07-13 02:00:00+00:00,DSI,SHL,2
2015-07-13 02:00:00+00:00,DSI,SK,1
2015-07-13 02:00:00+00:00,DSI,SKND,4
2015-07-13 02:00:00+00:00,DSI,SM,1
2015-07-13 02:00:00+00:00,DSI,SN,3
2015-07-13 02:00:00+00:00,DSI,SOG,2
2015-07-13 02:00:00+00:00,DSI,SPM,1
2015-07-13 02:00:00+00:00,DSI,SPTN,2
2015-07-13 02:00:00+00:00,DSI,SPTZ,4
2015-07-13 02:00:00+00:00,DSI,SRN,4
2015-07-13 02:00:00+00:00,DSI,SSH,4
2015-07-13 02:00:00+00:00,DSI,ST,4
2015-07-13 02:00:00+00:00,DSI,STD,2
2015-07-13 02:00:00+00:00,DSI,STM,3
2015-07-13 02:00:00+00:00,DSI,STV,2
2015-07-13 02:00:00+00:00,DSI,STZ,2
2015-07-13 02:00:00+00:00,DSI,SWD,3
2015-07-13 02:00:00+00:00,DSI,SWK,1
2015-07-13 02:00:00+00:00,DSI,TB,3
2015-07-13 02:00:00+00:00,DSI,TBG,2
2015-07-13 02:00:00+00:00,DSI,TBR,3
2015-07-13 02:00:00+00:00,DSI,TBU,3
2015-07-13 02:00:00+00:00,DSI,TG,3
2015-07-13 02:00:00+00:00,DSI,TL,3
2015-07-13 02:00:00+00:00,DSI,TPSW,2
2015-07-13 02:00:00+00:00,DSI,TWL,3
2015-07-13 02:00:00+00:00,DSI,UHM,3
2015-07-13 02:00:00+00:00,DSI,UHZ,1
2015-07-13 02:00:00+00:00,DSI,UST,2
2015-07-13 02:00:00+00:00,DSI,UT,4
2015-07-13 02:00:00+00:00,DSI,UTG,4
2015-07-13 02:00:00+00:00,DSI,UTL,3
2015-07-13 02:00:00+00:00,DSI,UTLR,2
2015-07-13 02:00:00+00:00,DSI,UTM,3
2015-07-13 02:00:00+00:00,DSI,UTO,3
2015-07-13 02:00:00+00:00,DSI,UTT,3
2015-07-13 02:00:00+00:00,DSI,UTZL,4
2015-07-13 02:00:00+00:00,DSI,VB,3
2015-07-13 02:00:00+00:00,DSI,VD,3
2015-07-13 02:00:00+00:00,DSI,VDG,3
2015-07-13 02:00:00+00:00,DSI,VDL,3
2015-07-13 02:00:00+00:00,DSI,VDM,2
2015-07-13 02:00:00+00:00,DSI,VDO,4
2015-07-13 02:00:00+00:00,DSI,VDW,3
2015-07-13 02:00:00+00:00,DSI,VEM,2
2015-07-13 02:00:00+00:00,DSI,VG,1
2015-07-13 02:00:00+00:00,DSI,VH,4
2015-07-13 02:00:00+00:00,DSI,VHP,4
2015-07-13 02:00:00+00:00,DSI,VK,3
2015-07-13 02:00:00+00:00,DSI,VL,4
2015-07-13 02:00:00+00:00,DSI,VLB,2
2015-07-13 02:00:00+00:00,DSI,VNDC,2
2015-07-13 02:00:00+00:00,DSI,VNDW,3
2015-07-13 02:00:00+00:00,DSI,VP,2
2015-07-13 02:00:00+00:00,DSI,VRY,3
2015-07-13 02:00:00+00:00,DSI,VS,3
2015-07-13 02:00:00+00:00,DSI,VSS,2
2015-07-13 02:00:00+00:00,DSI,VST,3
2015-07-13 02:00:00+00:00,DSI,VSV,2
2015-07-13 02:00:00+00:00,DSI,VTN,1
2015-07-13 02:00:00+00:00,DSI,VWD,4
2015-07-13 02:00:00+00:00,DSI,VZ,2
2015-07-13 02:00:00+00:00,DSI,WAD,1
2015-07-13 02:00:00+00:00,DSI,WADN,1
2015-07-13 02:00:00+00:00,DSI,WC,1
2015-07-13 02:00:00+00:00,DSI,WD,3
2015-07-13 02:00:00+00:00,DSI,WDN,2
2015-07-13 02:00:00+00:00,DSI,WF,1
2015-07-13 02:00:00+00:00,DSI,WFM,2
2015-07-13 02:00:00+00:00,DSI,WH,4
2015-07-13 02:00:00+00:00,DSI,WK,1
2015-07-13 02:00:00+00:00,DSI,WL,2
2015-07-13 02:00:00+00:00,DSI,WM,1
2015-07-13 02:00:00+00:00,DSI,WP,2
2015-07-13 02:00:00+00:00,DSI,WS,4
2015-07-13 02:00:00+00:00,DSI,WSM,3
2015-07-13 02:00:00+00:00,DSI,WT,3
2015-07-13 02:00:00+00:00,DSI,WTV,4
2015-07-13 02:00:00+00:00,DSI,WV,2
2015-07-13 02:00:00+00:00,DSI,WW,3
2015-07-13 02:00:00+00:00,DSI,WWW,3
2015-07-13 02:00:00+00:00,DSI,WZ,1
2015-07-13 02:00:00+00:00,DSI,YPB,4
2015-07-13 02:00:00+00:00,DSI,ZA,3
2015-07-13 02:00:00+00:00,DSI,ZB,1
2015-07-13 02:00:00+00:00,DSI,ZBM,2
2015-07-13 02:00:00+00:00,DSI,ZD,4
2015-07-13 02:00:00+00:00,DSI,ZDK,2
2015-07-13 02:00:00+00:00,DSI,ZH,4
2015-07-13 02:00:00+00:00,DSI,ZL,4
2015-07-13 02:00:00+00:00,DSI,ZLW,2
2015-07-13 02:00:00+00:00,DSI,ZP,2
2015-07-13 02:00:00+00:00,DSI,ZTM,2
2015-07-13 02:00:00+00:00,DSI,ZTMO,2
2015-07-13 02:00:00+00:00,DSI,ZV,2
2015-07-13 02:00:00+00:00,DSI,ZVB,2
2015-07-13 02:00:00+00:00,DSI,ZVT,1
2015-07-13 02:00:00+00:00,DSI,ZWD,3
2015-07-13 02:00:00+00:00,DSI,ZWW,2
2015-07-13 03:00:00+00:00,DSI,AC,5
2015-07-13 03:00:00+00:00,DSI,AH,5
2015-07-13 03:00:00+00:00,DSI,AHP,4
2015-07-13 03:00:00+00:00,DSI,AHPR,4
2015-07-13 03:00:00+00:00,DSI,AHZ,5
2015-07-13 03:00:00+00:00,DSI,AKL,2
2015-07-13 03:00:00+00:00,DSI,AKM,2
2015-07-13 03:00:00+00:00,DSI,ALM,4
2015-07-13 03:00:00+00:00,DSI,ALMB,3
2015-07-13 03:00:00+00:00,DSI,ALMM,5
2015-07-13 03:00:00+00:00,DSI,ALMO,6
2015-07-13 03:00:00+00:00,DSI,ALMP,4
2015-07-13 03:00:00+00:00,DSI,AMF,3
2015-07-13 03:00:00+00:00,DSI,AMFS,4
2015-07-13 03:00:00+00:00,DSI,AML,6
2015-07-13 03:00:00+00:00,DSI,AMPO,3
2015-07-13 03:00:00+00:00,DSI,AMR,3
2015-07-13 03:00:00+00:00,DSI,AMRI,6
2015-07-13 03:00:00+00:00,DSI,AMRN,3
2015-07-13 03:00:00+00:00,DSI,ANA,4
2015-07-13 03:00:00+00:00,DSI,APD,2
2015-07-13 03:00:00+00:00,DSI,APDM,3
2015-07-13 03:00:00+00:00,DSI,APDO,4
2015-07-13 03:00:00+00:00,DSI,APG,6
2015-07-13 03:00:00+00:00,DSI,APN,4
2015-07-13 03:00:00+00:00,DSI,ARN,5
2015-07-13 03:00:00+00:00,DSI,ASA,3
2015-07-13 03:00:00+00:00,DSI,ASB,5
2015-07-13 03:00:00+00:00,DSI,ASD,6
2015-07-13 03:00:00+00:00,DSI,ASDL,4
2015-07-13 03:00:00+00:00,DSI,ASDM,2
2015-07-13 03:00:00+00:00,DSI,ASDZ,5
2015-07-13 03:00:00+00:00,DSI,ASHD,5
2015-07-13 03:00:00+00:00,DSI,ASN,5
2015-07-13 03:00:00+00:00,DSI,ASS,3
2015-07-13 03:00:00+00:00,DSI,ASSP,5
2015-07-13 03:00:00+00:00,DSI,ATN,4
2015-07-13 03:00:00+00:00,DSI,AVAT,3
2015-07-13 03:00:00+00:00,DSI,BD,4
2015-07-13 03:00:00+00:00,DSI,BDE,5
2015-07-13 03:00:00+00:00,DSI,BDG,2
2015-07-13 03:00:00+00:00,DSI,BDM,6
2015-07-13 03:00:00+00:00,DSI,BDPB,3
2015-07-13 03:00:00+00:00,DSI,BET,3
2015-07-13 03:00:00+00:00,DSI,BF,5
2015-07-13 03:00:00+00:00,DSI,BGN,3
2015-07-13 03:00:00+00:00,DSI,BHDV,3
2015-07-13 03:00:00+00:00,DSI,BHV,2
2015-07-13 03:00:00+00:00,DSI,BK,6
2015-07-13 03:00:00+00:00,DSI,BKF,4
2015-07-13 03:00:00+00:00,DSI,BKG,2
2015-07-13 03:00:00+00:00,DSI,BKL,5
2015-07-13 03:00:00+00:00,DSI,BL,5
2015-07-13 03:00:00+00:00,DSI,BLL,3
2015-07-13 03:00:00+00:00,DSI,BMN,5
2015-07-13 03:00:00+00:00,DSI,BMR,3
2015-07-13 03:00:00+00:00,DSI,BN,3
2015-07-13 03:00:00+00:00,DSI,BNC,5
2015-07-13 03:00:00+00:00,DSI,BNK,3
2015-07-13 03:00:00+00:00,DSI,BNN,6
2015-07-13 03:00:00+00:00,DSI,BNZ,5
2015-07-13 03:00:00+00:00,DSI,BP,4
2015-07-13 03:00:00+00:00,DSI,BR,2
2015-07-13 03:00:00+00:00,DSI,BRD,6
2015-07-13 03:00:00+00:00,DSI,BRN,4
2015-07-13 03:00:00+00:00,DSI,BSD,4
2015-07-13 03:00:00+00:00,DSI,BSK,6
2015-07-13 03:00:00+00:00,DSI,BSMZ,2
2015-07-13 03:00:00+00:00,DSI,BTL,3
2015-07-13 03:00:00+00:00,DSI,BV,4
2015-07-13 03:00:00+00:00,DSI,BZL,4
2015-07-13 03:00:00+00:00,DSI,CAS,4
2015-07-13 03:00:00+00:00,DSI,CK,5
2015-07-13 03:00:00+00:00,DSI,CL,3
2015-07-13 03:00:00+00:00,DSI,CO,3
2015-07-13 03:00:00+00:00,DSI,CPS,6
2015-07-13 03:00:00+00:00,DSI,CVM,5
2015-07-13 03:00:00+00:00,DSI,DA,2
2015-07-13 03:00:00+00:00,DSI,DB,3
2015-07-13 03:00:00+00:00,DSI,DDN,5
2015-07-13 03:00:00+00:00,DSI,DDR,5
2015-07-13 03:00:00+00:00,DSI,DDRS,6
2015-07-13 03:00:00+00:00,DSI,DDZD,3
2015-07-13 03:00:00+00:00,DSI,DEI,3
2015-07-13 03:00:00+00:00,DSI,DID,5
2015-07-13 03:00:00+00:00,DSI,DL,4
2015-07-13 03:00:00+00:00,DSI,DLD,2
2015-07-13 03:00:00+00:00,DSI,DLN,4
2015-07-13 03:00:00+00:00,DSI,DMN,5
2015-07-13 03:00:00+00:00,DSI,DMNZ,5
2015-07-13 03:00:00+00:00,DSI,DN,4
2015-07-13 03:00:00+00:00,DSI,DR,6
2015-07-13 03:00:00+00:00,DSI,DRH,3
2015-07-13 03:00:00+00:00,DSI,DRON,3
2015-07-13 03:00:00+00:00,DSI,DRP,5
2015-07-13 03:00:00+00:00,DSI,DT,3
2015-07-13 03:00:00+00:00,DSI,DTC,2
2015-07-13 03:00:00+00:00,DSI,DTCH,3
2015-07-13 03:00:00+00:00,DSI,DTZ,5
2015-07-13 03:00:00+00:00,DSI,DV,3
2015-07-13 03:00:00+00:00,DSI,DVC,5
2015-07-13 03:00:00+00:00,DSI,DVD,4
2015-07-13 03:00:00+00:00,DSI,DVN,2
2015-07-13 03:00:00+00:00,DSI,DVNK,4
2015-07-13 03:00:00+00:00,DSI,DZ,4
2015-07-13 03:00:00+00:00,DSI,DZW,3
2015-07-13 03:00:00+00:00,DSI,EC,4
2015-07-13 03:00:00+00:00,DSI,ED,2
2015-07-13 03:00:00+00:00,DSI,EDC,5
2015-07-13 03:00:00+00:00,DSI,EDN,4
2015-07-13 03:00:00+00:00,DSI,EGH,4
2015-07-13 03:00:00+00:00,DSI,EGHM,4
2015-07-13 03:00:00+00:00,DSI,EHB,6
2015-07-13 03:00:00+00:00,DSI,EHV,5
2015-07-13 03:00:00+00:00,DSI,EKZ,2
2015-07-13 03:00:00+00:00,DSI,EML,3
2015-07-13 03:00:00+00:00,DSI,EMN,6
2015-07-13 03:00:00+00:00,DSI,EMNZ,3
2015-07-13 03:00:00+00:00,DSI,ES,5
