2015-07-10 02:00:00+00:00,NStreinposities,,338
2015-07-10 03:00:00+00:00,NStreinposities,,326
2015-07-10 04:00:00+00:00,NStreinposities,,320
2015-07-10 05:00:00+00:00,NStreinposities,,305
2015-07-10 06:00:00+00:00,NStreinposities,,314
2015-07-10 07:00:00+00:00,NStreinposities,,312
2015-07-10 08:00:00+00:00,NStreinposities,,328
2015-07-10 09:00:00+00:00,NStreinposities,,323
2015-07-10 10:00:00+00:00,NStreinposities,,328
2015-07-10 11:00:00+00:00,NStreinposities,,315
2015-07-10 12:00:00+00:00,NStreinposities,,328
2015-07-10 13:00:00+00:00,NStreinposities,,326
2015-07-10 14:00:00+00:00,NStreinposities,,312
2015-07-10 15:00:00+00:00,NStreinposities,,321
2015-07-10 16:00:00+00:00,NStreinposities,,322
2015-07-10 17:00:00+00:00,NStreinposities,,331
2015-07-10 18:00:00+00:00,NStreinposities,,324
2015-07-10 19:00:00+00:00,NStreinposities,,330
2015-07-10 20:00:00+00:00,NStreinposities,,338
2015-07-10 21:00:00+00:00,NStreinposities,,336
2015-07-10 22:00:00+00:00,NStreinposities,,277
2015-07-10 23:00:00+00:00,NStreinposities,,307
2015-07-11 00:00:00+00:00,NStreinposities,,340
2015-07-11 01:00:00+00:00,NStreinposities,,61
