2015-07-01 02:00:00+00:00,NStreinposities,,344
2015-07-01 03:00:00+00:00,NStreinposities,,337
2015-07-01 04:00:00+00:00,NStreinposities,,313
2015-07-01 05:00:00+00:00,NStreinposities,,306
2015-07-01 06:00:00+00:00,NStreinposities,,314
2015-07-01 07:00:00+00:00,NStreinposities,,322
2015-07-01 08:00:00+00:00,NStreinposities,,315
2015-07-01 09:00:00+00:00,NStreinposities,,322
2015-07-01 10:00:00+00:00,NStreinposities,,328
2015-07-01 11:00:00+00:00,NStreinposities,,324
2015-07-01 12:00:00+00:00,NStreinposities,,319
2015-07-01 13:00:00+00:00,NStreinposities,,302
2015-07-01 14:00:00+00:00,NStreinposities,,322
2015-07-01 15:00:00+00:00,NStreinposities,,314
2015-07-01 16:00:00+00:00,NStreinposities,,316
2015-07-01 17:00:00+00:00,NStreinposities,,77
2015-07-01 18:00:00+00:00,NStreinposities,,3
2015-07-01 19:00:00+00:00,NStreinposities,,35
2015-07-01 20:00:00+00:00,NStreinposities,,283
2015-07-01 21:00:00+00:00,NStreinposities,,326
2015-07-01 22:00:00+00:00,NStreinposities,,339
2015-07-01 23:00:00+00:00,NStreinposities,,341
2015-07-02 00:00:00+00:00,NStreinposities,,344
2015-07-02 01:00:00+00:00,NStreinposities,,345
