2015-07-01 02:00:00+00:00,ArNuRIT,,38
2015-07-01 03:00:00+00:00,ArNuRIT,,164
2015-07-01 04:00:00+00:00,ArNuRIT,,492
2015-07-01 05:00:00+00:00,ArNuRIT,,641
2015-07-01 06:00:00+00:00,ArNuRIT,,743
2015-07-01 07:00:00+00:00,ArNuRIT,,716
2015-07-01 08:00:00+00:00,ArNuRIT,,715
2015-07-01 09:00:00+00:00,ArNuRIT,,721
2015-07-01 10:00:00+00:00,ArNuRIT,,798
2015-07-01 11:00:00+00:00,ArNuRIT,,789
2015-07-01 12:00:00+00:00,ArNuRIT,,800
2015-07-01 13:00:00+00:00,ArNuRIT,,918
2015-07-01 14:00:00+00:00,ArNuRIT,,1020
2015-07-01 15:00:00+00:00,ArNuRIT,,1233
2015-07-01 16:00:00+00:00,ArNuRIT,,1309
2015-07-01 17:00:00+00:00,ArNuRIT,,1281
2015-07-01 18:00:00+00:00,ArNuRIT,,1132
2015-07-01 19:00:00+00:00,ArNuRIT,,925
2015-07-01 20:00:00+00:00,ArNuRIT,,847
2015-07-01 21:00:00+00:00,ArNuRIT,,702
2015-07-01 22:00:00+00:00,ArNuRIT,,335
2015-07-01 23:00:00+00:00,ArNuRIT,,82
2015-07-02 00:00:00+00:00,ArNuRIT,,53
2015-07-02 01:00:00+00:00,ArNuRIT,,39
