2015-07-13 02:00:00+00:00,KV6posinfo,,3182
2015-07-13 03:00:00+00:00,KV6posinfo,,22475
2015-07-13 04:00:00+00:00,KV6posinfo,,53499
2015-07-13 05:00:00+00:00,KV6posinfo,,63500
2015-07-13 06:00:00+00:00,KV6posinfo,,65289
2015-07-13 07:00:00+00:00,KV6posinfo,,66346
2015-07-13 08:00:00+00:00,KV6posinfo,,63504
2015-07-13 09:00:00+00:00,KV6posinfo,,63265
2015-07-13 10:00:00+00:00,KV6posinfo,,63196
2015-07-13 11:00:00+00:00,KV6posinfo,,64124
2015-07-13 12:00:00+00:00,KV6posinfo,,65954
2015-07-13 13:00:00+00:00,KV6posinfo,,67725
2015-07-13 14:00:00+00:00,KV6posinfo,,70098
2015-07-13 15:00:00+00:00,KV6posinfo,,70272
2015-07-13 16:00:00+00:00,KV6posinfo,,63404
2015-07-13 17:00:00+00:00,KV6posinfo,,57095
2015-07-13 18:00:00+00:00,KV6posinfo,,49350
2015-07-13 19:00:00+00:00,KV6posinfo,,46001
2015-07-13 20:00:00+00:00,KV6posinfo,,47328
2015-07-13 21:00:00+00:00,KV6posinfo,,45833
2015-07-13 22:00:00+00:00,KV6posinfo,,33882
2015-07-13 23:00:00+00:00,KV6posinfo,,9200
2015-07-14 00:00:00+00:00,KV6posinfo,,3632
2015-07-14 01:00:00+00:00,KV6posinfo,,3319
