2015-07-20 02:00:00+00:00,InfoPlusDVS,,1283
2015-07-20 03:00:00+00:00,InfoPlusDVS,,5353
2015-07-20 04:00:00+00:00,InfoPlusDVS,,10227
2015-07-20 05:00:00+00:00,InfoPlusDVS,,10839
2015-07-20 06:00:00+00:00,InfoPlusDVS,,10417
2015-07-20 07:00:00+00:00,InfoPlusDVS,,10387
2015-07-20 08:00:00+00:00,InfoPlusDVS,,10087
2015-07-20 09:00:00+00:00,InfoPlusDVS,,9967
2015-07-20 10:00:00+00:00,InfoPlusDVS,,10051
2015-07-20 11:00:00+00:00,InfoPlusDVS,,10028
2015-07-20 12:00:00+00:00,InfoPlusDVS,,9963
2015-07-20 13:00:00+00:00,InfoPlusDVS,,10345
2015-07-20 14:00:00+00:00,InfoPlusDVS,,10663
2015-07-20 15:00:00+00:00,InfoPlusDVS,,11081
2015-07-20 16:00:00+00:00,InfoPlusDVS,,10343
2015-07-20 17:00:00+00:00,InfoPlusDVS,,9408
2015-07-20 18:00:00+00:00,InfoPlusDVS,,8396
2015-07-20 19:00:00+00:00,InfoPlusDVS,,7744
2015-07-20 20:00:00+00:00,InfoPlusDVS,,7416
2015-07-20 21:00:00+00:00,InfoPlusDVS,,6168
2015-07-20 22:00:00+00:00,InfoPlusDVS,,3987
2015-07-20 23:00:00+00:00,InfoPlusDVS,,815
2015-07-21 00:00:00+00:00,InfoPlusDVS,,340
2015-07-21 01:00:00+00:00,InfoPlusDVS,,291
