2015-07-20 02:00:00+00:00,DSI,AC,1
2015-07-20 02:00:00+00:00,DSI,AH,3
2015-07-20 02:00:00+00:00,DSI,AHP,3
2015-07-20 02:00:00+00:00,DSI,AHPR,1
2015-07-20 02:00:00+00:00,DSI,AHZ,2
2015-07-20 02:00:00+00:00,DSI,AKL,3
2015-07-20 02:00:00+00:00,DSI,AKM,4
2015-07-20 02:00:00+00:00,DSI,ALM,2
2015-07-20 02:00:00+00:00,DSI,ALMB,4
2015-07-20 02:00:00+00:00,DSI,ALMM,2
2015-07-20 02:00:00+00:00,DSI,ALMO,2
2015-07-20 02:00:00+00:00,DSI,ALMP,2
2015-07-20 02:00:00+00:00,DSI,AMF,3
2015-07-20 02:00:00+00:00,DSI,AMFS,3
2015-07-20 02:00:00+00:00,DSI,AML,1
2015-07-20 02:00:00+00:00,DSI,AMPO,3
2015-07-20 02:00:00+00:00,DSI,AMR,2
2015-07-20 02:00:00+00:00,DSI,AMRI,1
2015-07-20 02:00:00+00:00,DSI,AMRN,1
2015-07-20 02:00:00+00:00,DSI,ANA,2
2015-07-20 02:00:00+00:00,DSI,APD,2
2015-07-20 02:00:00+00:00,DSI,APDM,3
2015-07-20 02:00:00+00:00,DSI,APDO,2
2015-07-20 02:00:00+00:00,DSI,APG,2
2015-07-20 02:00:00+00:00,DSI,APN,1
2015-07-20 02:00:00+00:00,DSI,ARN,2
2015-07-20 02:00:00+00:00,DSI,ASA,2
2015-07-20 02:00:00+00:00,DSI,ASB,2
2015-07-20 02:00:00+00:00,DSI,ASD,4
2015-07-20 02:00:00+00:00,DSI,ASDL,3
2015-07-20 02:00:00+00:00,DSI,ASDM,2
2015-07-20 02:00:00+00:00,DSI,ASDZ,2
2015-07-20 02:00:00+00:00,DSI,ASHD,1
2015-07-20 02:00:00+00:00,DSI,ASN,2
2015-07-20 02:00:00+00:00,DSI,ASS,3
2015-07-20 02:00:00+00:00,DSI,ASSP,4
2015-07-20 02:00:00+00:00,DSI,ATN,3
2015-07-20 02:00:00+00:00,DSI,AVAT,2
2015-07-20 02:00:00+00:00,DSI,BD,2
2015-07-20 02:00:00+00:00,DSI,BDE,2
2015-07-20 02:00:00+00:00,DSI,BDG,2
2015-07-20 02:00:00+00:00,DSI,BDM,3
2015-07-20 02:00:00+00:00,DSI,BDPB,2
2015-07-20 02:00:00+00:00,DSI,BET,1
2015-07-20 02:00:00+00:00,DSI,BF,1
2015-07-20 02:00:00+00:00,DSI,BGN,2
2015-07-20 02:00:00+00:00,DSI,BHDV,2
2015-07-20 02:00:00+00:00,DSI,BHV,3
2015-07-20 02:00:00+00:00,DSI,BK,2
2015-07-20 02:00:00+00:00,DSI,BKF,2
2015-07-20 02:00:00+00:00,DSI,BKG,4
2015-07-20 02:00:00+00:00,DSI,BKL,4
2015-07-20 02:00:00+00:00,DSI,BL,4
2015-07-20 02:00:00+00:00,DSI,BLL,3
2015-07-20 02:00:00+00:00,DSI,BMN,2
2015-07-20 02:00:00+00:00,DSI,BMR,2
2015-07-20 02:00:00+00:00,DSI,BN,2
2015-07-20 02:00:00+00:00,DSI,BNC,4
2015-07-20 02:00:00+00:00,DSI,BNK,1
2015-07-20 02:00:00+00:00,DSI,BNN,3
2015-07-20 02:00:00+00:00,DSI,BNZ,4
2015-07-20 02:00:00+00:00,DSI,BP,3
2015-07-20 02:00:00+00:00,DSI,BR,2
2015-07-20 02:00:00+00:00,DSI,BRD,2
2015-07-20 02:00:00+00:00,DSI,BRN,2
2015-07-20 02:00:00+00:00,DSI,BSD,1
2015-07-20 02:00:00+00:00,DSI,BSK,2
2015-07-20 02:00:00+00:00,DSI,BSMZ,3
2015-07-20 02:00:00+00:00,DSI,BTL,3
2015-07-20 02:00:00+00:00,DSI,BV,1
2015-07-20 02:00:00+00:00,DSI,BZL,2
2015-07-20 02:00:00+00:00,DSI,CAS,1
2015-07-20 02:00:00+00:00,DSI,CK,3
2015-07-20 02:00:00+00:00,DSI,CL,2
2015-07-20 02:00:00+00:00,DSI,CO,3
2015-07-20 02:00:00+00:00,DSI,CPS,1
2015-07-20 02:00:00+00:00,DSI,CVM,3
2015-07-20 02:00:00+00:00,DSI,DA,3
2015-07-20 02:00:00+00:00,DSI,DB,2
2015-07-20 02:00:00+00:00,DSI,DDN,3
2015-07-20 02:00:00+00:00,DSI,DDR,2
2015-07-20 02:00:00+00:00,DSI,DDRS,2
2015-07-20 02:00:00+00:00,DSI,DDZD,4
2015-07-20 02:00:00+00:00,DSI,DEI,3
2015-07-20 02:00:00+00:00,DSI,DID,1
2015-07-20 02:00:00+00:00,DSI,DL,1
2015-07-20 02:00:00+00:00,DSI,DLD,1
2015-07-20 02:00:00+00:00,DSI,DLN,2
2015-07-20 02:00:00+00:00,DSI,DMN,4
2015-07-20 02:00:00+00:00,DSI,DMNZ,2
2015-07-20 02:00:00+00:00,DSI,DN,2
2015-07-20 02:00:00+00:00,DSI,DR,4
2015-07-20 02:00:00+00:00,DSI,DRH,2
2015-07-20 02:00:00+00:00,DSI,DRON,2
2015-07-20 02:00:00+00:00,DSI,DRP,2
2015-07-20 02:00:00+00:00,DSI,DT,4
2015-07-20 02:00:00+00:00,DSI,DTC,2
2015-07-20 02:00:00+00:00,DSI,DTCH,2
2015-07-20 02:00:00+00:00,DSI,DTZ,2
2015-07-20 02:00:00+00:00,DSI,DV,1
2015-07-20 02:00:00+00:00,DSI,DVC,2
2015-07-20 02:00:00+00:00,DSI,DVD,3
2015-07-20 02:00:00+00:00,DSI,DVN,2
2015-07-20 02:00:00+00:00,DSI,DVNK,2
2015-07-20 02:00:00+00:00,DSI,DZ,3
2015-07-20 02:00:00+00:00,DSI,DZW,2
2015-07-20 02:00:00+00:00,DSI,EC,3
2015-07-20 02:00:00+00:00,DSI,ED,1
2015-07-20 02:00:00+00:00,DSI,EDC,2
2015-07-20 02:00:00+00:00,DSI,EDN,4
2015-07-20 02:00:00+00:00,DSI,EGH,2
2015-07-20 02:00:00+00:00,DSI,EGHM,4
2015-07-20 02:00:00+00:00,DSI,EHB,2
2015-07-20 02:00:00+00:00,DSI,EHV,2
2015-07-20 02:00:00+00:00,DSI,EKZ,4
2015-07-20 02:00:00+00:00,DSI,EML,1
2015-07-20 02:00:00+00:00,DSI,EMN,2
2015-07-20 02:00:00+00:00,DSI,EMNZ,4
2015-07-20 02:00:00+00:00,DSI,ES,2
2015-07-20 02:00:00+00:00,DSI,ESD,2
2015-07-20 02:00:00+00:00,DSI,ESE,4
2015-07-20 02:00:00+00:00,DSI,EST,1
2015-07-20 02:00:00+00:00,DSI,ETN,2
2015-07-20 02:00:00+00:00,DSI,FN,2
2015-07-20 02:00:00+00:00,DSI,GBG,2
2015-07-20 02:00:00+00:00,DSI,GBR,3
2015-07-20 02:00:00+00:00,DSI,GD,2
2015-07-20 02:00:00+00:00,DSI,GDG,3
2015-07-20 02:00:00+00:00,DSI,GDK,1
2015-07-20 02:00:00+00:00,DSI,GDM,2
2015-07-20 02:00:00+00:00,DSI,GDR,2
2015-07-20 02:00:00+00:00,DSI,GERP,3
2015-07-20 02:00:00+00:00,DSI,GK,4
2015-07-20 02:00:00+00:00,DSI,GLN,3
2015-07-20 02:00:00+00:00,DSI,GN,2
2015-07-20 02:00:00+00:00,DSI,GND,3
2015-07-20 02:00:00+00:00,DSI,GNN,4
2015-07-20 02:00:00+00:00,DSI,GO,2
2015-07-20 02:00:00+00:00,DSI,GP,2
2015-07-20 02:00:00+00:00,DSI,GR,2
2015-07-20 02:00:00+00:00,DSI,GS,1
2015-07-20 02:00:00+00:00,DSI,GV,4
2015-07-20 02:00:00+00:00,DSI,GVC,3
2015-07-20 02:00:00+00:00,DSI,GVM,2
2015-07-20 02:00:00+00:00,DSI,GVMW,1
2015-07-20 02:00:00+00:00,DSI,GW,4
2015-07-20 02:00:00+00:00,DSI,GZ,2
2015-07-20 02:00:00+00:00,DSI,HAD,1
2015-07-20 02:00:00+00:00,DSI,HB,3
2015-07-20 02:00:00+00:00,DSI,HBZM,3
2015-07-20 02:00:00+00:00,DSI,HD,2
2015-07-20 02:00:00+00:00,DSI,HDB,1
2015-07-20 02:00:00+00:00,DSI,HDE,1
2015-07-20 02:00:00+00:00,DSI,HDG,2
2015-07-20 02:00:00+00:00,DSI,HDR,2
2015-07-20 02:00:00+00:00,DSI,HDRZ,1
2015-07-20 02:00:00+00:00,DSI,HFD,2
2015-07-20 02:00:00+00:00,DSI,HGL,3
2015-07-20 02:00:00+00:00,DSI,HGLG,2
2015-07-20 02:00:00+00:00,DSI,HGLO,4
2015-07-20 02:00:00+00:00,DSI,HGV,2
2015-07-20 02:00:00+00:00,DSI,HGZ,4
2015-07-20 02:00:00+00:00,DSI,HIL,3
2015-07-20 02:00:00+00:00,DSI,HK,2
2015-07-20 02:00:00+00:00,DSI,HKS,2
2015-07-20 02:00:00+00:00,DSI,HLD,4
2015-07-20 02:00:00+00:00,DSI,HLDS,2
2015-07-20 02:00:00+00:00,DSI,HLG,3
2015-07-20 02:00:00+00:00,DSI,HLGH,4
2015-07-20 02:00:00+00:00,DSI,HLM,3
2015-07-20 02:00:00+00:00,DSI,HLMS,3
2015-07-20 02:00:00+00:00,DSI,HLO,4
2015-07-20 02:00:00+00:00,DSI,HM,4
2015-07-20 02:00:00+00:00,DSI,HMBH,4
2015-07-20 02:00:00+00:00,DSI,HMBV,4
2015-07-20 02:00:00+00:00,DSI,HMH,2
2015-07-20 02:00:00+00:00,DSI,HMN,4
2015-07-20 02:00:00+00:00,DSI,HN,4
2015-07-20 02:00:00+00:00,DSI,HNK,2
2015-07-20 02:00:00+00:00,DSI,HNO,4
2015-07-20 02:00:00+00:00,DSI,HNP,1
2015-07-20 02:00:00+00:00,DSI,HON,2
2015-07-20 02:00:00+00:00,DSI,HOR,4
2015-07-20 02:00:00+00:00,DSI,HR,1
2015-07-20 02:00:00+00:00,DSI,HRL,3
2015-07-20 02:00:00+00:00,DSI,HRLK,3
2015-07-20 02:00:00+00:00,DSI,HRLW,3
2015-07-20 02:00:00+00:00,DSI,HRN,4
2015-07-20 02:00:00+00:00,DSI,HRT,4
2015-07-20 02:00:00+00:00,DSI,HT,2
2015-07-20 02:00:00+00:00,DSI,HTN,1
2015-07-20 02:00:00+00:00,DSI,HTNC,3
2015-07-20 02:00:00+00:00,DSI,HTO,2
2015-07-20 02:00:00+00:00,DSI,HVL,2
2015-07-20 02:00:00+00:00,DSI,HVS,1
2015-07-20 02:00:00+00:00,DSI,HVSM,3
2015-07-20 02:00:00+00:00,DSI,HVSP,4
2015-07-20 02:00:00+00:00,DSI,HWD,2
2015-07-20 02:00:00+00:00,DSI,HWZB,1
2015-07-20 02:00:00+00:00,DSI,HZE,3
2015-07-20 02:00:00+00:00,DSI,IJT,1
2015-07-20 02:00:00+00:00,DSI,KBD,4
2015-07-20 02:00:00+00:00,DSI,KBK,3
2015-07-20 02:00:00+00:00,DSI,KBW,1
2015-07-20 02:00:00+00:00,DSI,KLP,4
2015-07-20 02:00:00+00:00,DSI,KMA,2
2015-07-20 02:00:00+00:00,DSI,KMR,2
2015-07-20 02:00:00+00:00,DSI,KMW,1
2015-07-20 02:00:00+00:00,DSI,KPN,4
2015-07-20 02:00:00+00:00,DSI,KPNZ,2
2015-07-20 02:00:00+00:00,DSI,KRD,4
2015-07-20 02:00:00+00:00,DSI,KRG,1
2015-07-20 02:00:00+00:00,DSI,KTR,1
2015-07-20 02:00:00+00:00,DSI,KW,3
2015-07-20 02:00:00+00:00,DSI,KZD,3
2015-07-20 02:00:00+00:00,DSI,LAA,1
2015-07-20 02:00:00+00:00,DSI,LC,2
2015-07-20 02:00:00+00:00,DSI,LDL,2
2015-07-20 02:00:00+00:00,DSI,LDM,2
2015-07-20 02:00:00+00:00,DSI,LEDN,3
2015-07-20 02:00:00+00:00,DSI,LG,1
2015-07-20 02:00:00+00:00,DSI,LLS,4
2015-07-20 02:00:00+00:00,DSI,LP,3
2015-07-20 02:00:00+00:00,DSI,LTN,4
2015-07-20 02:00:00+00:00,DSI,LTV,3
2015-07-20 02:00:00+00:00,DSI,LUT,4
2015-07-20 02:00:00+00:00,DSI,LW,2
2015-07-20 02:00:00+00:00,DSI,LWC,3
2015-07-20 02:00:00+00:00,DSI,MAS,2
2015-07-20 02:00:00+00:00,DSI,MDB,2
2015-07-20 02:00:00+00:00,DSI,MES,2
2015-07-20 02:00:00+00:00,DSI,MG,4
2015-07-20 02:00:00+00:00,DSI,MMLH,3
2015-07-20 02:00:00+00:00,DSI,MP,3
2015-07-20 02:00:00+00:00,DSI,MRB,1
2015-07-20 02:00:00+00:00,DSI,MRN,2
2015-07-20 02:00:00+00:00,DSI,MSS,3
2015-07-20 02:00:00+00:00,DSI,MSW,3
2015-07-20 02:00:00+00:00,DSI,MT,3
2015-07-20 02:00:00+00:00,DSI,MTH,2
2015-07-20 02:00:00+00:00,DSI,MTN,1
2015-07-20 02:00:00+00:00,DSI,MTR,3
2015-07-20 02:00:00+00:00,DSI,MZ,2
2015-07-20 02:00:00+00:00,DSI,NA,2
2015-07-20 02:00:00+00:00,DSI,NDB,4
2015-07-20 02:00:00+00:00,DSI,NH,4
2015-07-20 02:00:00+00:00,DSI,NKK,3
2015-07-20 02:00:00+00:00,DSI,NM,1
2015-07-20 02:00:00+00:00,DSI,NMD,1
2015-07-20 02:00:00+00:00,DSI,NMGO,2
2015-07-20 02:00:00+00:00,DSI,NMH,3
2015-07-20 02:00:00+00:00,DSI,NML,3
2015-07-20 02:00:00+00:00,DSI,NS,3
2015-07-20 02:00:00+00:00,DSI,NSCH,3
2015-07-20 02:00:00+00:00,DSI,NVD,1
2015-07-20 02:00:00+00:00,DSI,NVP,3
2015-07-20 02:00:00+00:00,DSI,NWK,2
2015-07-20 02:00:00+00:00,DSI,NWL,4
2015-07-20 02:00:00+00:00,DSI,O,4
2015-07-20 02:00:00+00:00,DSI,OBD,3
2015-07-20 02:00:00+00:00,DSI,ODB,4
2015-07-20 02:00:00+00:00,DSI,ODZ,2
2015-07-20 02:00:00+00:00,DSI,OMN,3
2015-07-20 02:00:00+00:00,DSI,OP,4
2015-07-20 02:00:00+00:00,DSI,OST,3
2015-07-20 02:00:00+00:00,DSI,OT,2
2015-07-20 02:00:00+00:00,DSI,OTB,4
2015-07-20 02:00:00+00:00,DSI,OVN,1
2015-07-20 02:00:00+00:00,DSI,OW,2
2015-07-20 02:00:00+00:00,DSI,PMO,2
2015-07-20 02:00:00+00:00,DSI,PMR,3
2015-07-20 02:00:00+00:00,DSI,PMW,3
2015-07-20 02:00:00+00:00,DSI,PT,2
2015-07-20 02:00:00+00:00,DSI,RAI,3
2015-07-20 02:00:00+00:00,DSI,RAT,1
2015-07-20 02:00:00+00:00,DSI,RB,2
2015-07-20 02:00:00+00:00,DSI,RD,4
2015-07-20 02:00:00+00:00,DSI,RH,2
2015-07-20 02:00:00+00:00,DSI,RHN,4
2015-07-20 02:00:00+00:00,DSI,RL,3
2015-07-20 02:00:00+00:00,DSI,RLB,1
2015-07-20 02:00:00+00:00,DSI,RM,1
2015-07-20 02:00:00+00:00,DSI,RS,4
2015-07-20 02:00:00+00:00,DSI,RSD,2
2015-07-20 02:00:00+00:00,DSI,RSN,3
2015-07-20 02:00:00+00:00,DSI,RSW,4
2015-07-20 02:00:00+00:00,DSI,RTA,4
2015-07-20 02:00:00+00:00,DSI,RTB,2
2015-07-20 02:00:00+00:00,DSI,RTD,3
2015-07-20 02:00:00+00:00,DSI,RTN,1
2015-07-20 02:00:00+00:00,DSI,RTZ,2
2015-07-20 02:00:00+00:00,DSI,RV,4
2015-07-20 02:00:00+00:00,DSI,RVS,1
2015-07-20 02:00:00+00:00,DSI,SBK,4
2015-07-20 02:00:00+00:00,DSI,SD,1
2015-07-20 02:00:00+00:00,DSI,SDA,3
2015-07-20 02:00:00+00:00,DSI,SDM,4
2015-07-20 02:00:00+00:00,DSI,SDT,2
2015-07-20 02:00:00+00:00,DSI,SDTB,4
2015-07-20 02:00:00+00:00,DSI,SGL,3
2015-07-20 02:00:00+00:00,DSI,SGN,3
2015-07-20 02:00:00+00:00,DSI,SHL,5
2015-07-20 02:00:00+00:00,DSI,SK,1
2015-07-20 02:00:00+00:00,DSI,SKND,4
2015-07-20 02:00:00+00:00,DSI,SM,2
2015-07-20 02:00:00+00:00,DSI,SN,4
2015-07-20 02:00:00+00:00,DSI,SOG,2
2015-07-20 02:00:00+00:00,DSI,SPM,2
2015-07-20 02:00:00+00:00,DSI,SPTN,3
2015-07-20 02:00:00+00:00,DSI,SPTZ,1
2015-07-20 02:00:00+00:00,DSI,SRN,2
2015-07-20 02:00:00+00:00,DSI,SSH,3
2015-07-20 02:00:00+00:00,DSI,ST,4
2015-07-20 02:00:00+00:00,DSI,STD,2
2015-07-20 02:00:00+00:00,DSI,STM,4
2015-07-20 02:00:00+00:00,DSI,STV,1
2015-07-20 02:00:00+00:00,DSI,STZ,3
2015-07-20 02:00:00+00:00,DSI,SWD,3
2015-07-20 02:00:00+00:00,DSI,SWK,1
2015-07-20 02:00:00+00:00,DSI,TB,4
2015-07-20 02:00:00+00:00,DSI,TBG,2
2015-07-20 02:00:00+00:00,DSI,TBR,3
2015-07-20 02:00:00+00:00,DSI,TBU,3
2015-07-20 02:00:00+00:00,DSI,TG,3
2015-07-20 02:00:00+00:00,DSI,TL,4
2015-07-20 02:00:00+00:00,DSI,TPSW,3
2015-07-20 02:00:00+00:00,DSI,TWL,4
2015-07-20 02:00:00+00:00,DSI,UHM,2
2015-07-20 02:00:00+00:00,DSI,UHZ,2
2015-07-20 02:00:00+00:00,DSI,UST,3
2015-07-20 02:00:00+00:00,DSI,UT,4
2015-07-20 02:00:00+00:00,DSI,UTG,2
2015-07-20 02:00:00+00:00,DSI,UTL,2
2015-07-20 02:00:00+00:00,DSI,UTLR,3
2015-07-20 02:00:00+00:00,DSI,UTM,1
2015-07-20 02:00:00+00:00,DSI,UTO,2
2015-07-20 02:00:00+00:00,DSI,UTT,4
2015-07-20 02:00:00+00:00,DSI,UTZL,4
2015-07-20 02:00:00+00:00,DSI,VB,3
2015-07-20 02:00:00+00:00,DSI,VD,1
2015-07-20 02:00:00+00:00,DSI,VDG,3
2015-07-20 02:00:00+00:00,DSI,VDL,2
2015-07-20 02:00:00+00:00,DSI,VDM,3
2015-07-20 02:00:00+00:00,DSI,VDO,2
2015-07-20 02:00:00+00:00,DSI,VDW,3
2015-07-20 02:00:00+00:00,DSI,VEM,2
2015-07-20 02:00:00+00:00,DSI,VG,2
2015-07-20 02:00:00+00:00,DSI,VH,2
2015-07-20 02:00:00+00:00,DSI,VHP,2
2015-07-20 02:00:00+00:00,DSI,VK,2
2015-07-20 02:00:00+00:00,DSI,VL,5
2015-07-20 02:00:00+00:00,DSI,VLB,2
2015-07-20 02:00:00+00:00,DSI,VNDC,3
2015-07-20 02:00:00+00:00,DSI,VNDW,1
2015-07-20 02:00:00+00:00,DSI,VP,1
2015-07-20 02:00:00+00:00,DSI,VRY,3
2015-07-20 02:00:00+00:00,DSI,VS,2
2015-07-20 02:00:00+00:00,DSI,VSS,2
2015-07-20 02:00:00+00:00,DSI,VST,1
2015-07-20 02:00:00+00:00,DSI,VSV,3
2015-07-20 02:00:00+00:00,DSI,VTN,3
2015-07-20 02:00:00+00:00,DSI,VWD,2
2015-07-20 02:00:00+00:00,DSI,VZ,2
2015-07-20 02:00:00+00:00,DSI,WAD,2
2015-07-20 02:00:00+00:00,DSI,WADN,2
2015-07-20 02:00:00+00:00,DSI,WC,4
2015-07-20 02:00:00+00:00,DSI,WD,1
2015-07-20 02:00:00+00:00,DSI,WDN,4
2015-07-20 02:00:00+00:00,DSI,WF,1
2015-07-20 02:00:00+00:00,DSI,WFM,2
2015-07-20 02:00:00+00:00,DSI,WH,1
2015-07-20 02:00:00+00:00,DSI,WK,1
2015-07-20 02:00:00+00:00,DSI,WL,2
2015-07-20 02:00:00+00:00,DSI,WM,2
2015-07-20 02:00:00+00:00,DSI,WP,1
2015-07-20 02:00:00+00:00,DSI,WS,3
2015-07-20 02:00:00+00:00,DSI,WSM,1
2015-07-20 02:00:00+00:00,DSI,WT,4
2015-07-20 02:00:00+00:00,DSI,WTV,2
2015-07-20 02:00:00+00:00,DSI,WV,2
2015-07-20 02:00:00+00:00,DSI,WW,2
2015-07-20 02:00:00+00:00,DSI,WWW,3
2015-07-20 02:00:00+00:00,DSI,WZ,1
2015-07-20 02:00:00+00:00,DSI,YPB,2
2015-07-20 02:00:00+00:00,DSI,ZA,3
2015-07-20 02:00:00+00:00,DSI,ZB,2
2015-07-20 02:00:00+00:00,DSI,ZBM,1
2015-07-20 02:00:00+00:00,DSI,ZD,2
2015-07-20 02:00:00+00:00,DSI,ZDK,3
2015-07-20 02:00:00+00:00,DSI,ZH,2
2015-07-20 02:00:00+00:00,DSI,ZL,3
2015-07-20 02:00:00+00:00,DSI,ZLW,4
2015-07-20 02:00:00+00:00,DSI,ZP,1
2015-07-20 02:00:00+00:00,DSI,ZTM,4
2015-07-20 02:00:00+00:00,DSI,ZTMO,4
2015-07-20 02:00:00+00:00,DSI,ZV,2
2015-07-20 02:00:00+00:00,DSI,ZVB,3
2015-07-20 02:00:00+00:00,DSI,ZVT,3
2015-07-20 02:00:00+00:00,DSI,ZWD,1
2015-07-20 02:00:00+00:00,DSI,ZWW,1
2015-07-20 03:00:00+00:00,DSI,AC,3
2015-07-20 03:00:00+00:00,DSI,AH,4
2015-07-20 03:00:00+00:00,DSI,AHP,5
2015-07-20 03:00:00+00:00,DSI,AHPR,3
2015-07-20 03:00:00+00:00,DSI,AHZ,2
2015-07-20 03:00:00+00:00,DSI,AKL,3
2015-07-20 03:00:00+00:00,DSI,AKM,4
2015-07-20 03:00:00+00:00,DSI,ALM,6
2015-07-20 03:00:00+00:00,DSI,ALMB,6
2015-07-20 03:00:00+00:00,DSI,ALMM,2
2015-07-20 03:00:00+00:00,DSI,ALMO,3
2015-07-20 03:00:00+00:00,DSI,ALMP,4
2015-07-20 03:00:00+00:00,DSI,AMF,5
2015-07-20 03:00:00+00:00,DSI,AMFS,5
2015-07-20 03:00:00+00:00,DSI,AML,5
2015-07-20 03:00:00+00:00,DSI,AMPO,6
2015-07-20 03:00:00+00:00,DSI,AMR,3
2015-07-20 03:00:00+00:00,DSI,AMRI,4
2015-07-20 03:00:00+00:00,DSI,AMRN,3
2015-07-20 03:00:00+00:00,DSI,ANA,6
2015-07-20 03:00:00+00:00,DSI,APD,5
2015-07-20 03:00:00+00:00,DSI,APDM,5
2015-07-20 03:00:00+00:00,DSI,APDO,2
2015-07-20 03:00:00+00:00,DSI,APG,3
2015-07-20 03:00:00+00:00,DSI,APN,3
2015-07-20 03:00:00+00:00,DSI,ARN,2
2015-07-20 03:00:00+00:00,DSI,ASA,2
2015-07-20 03:00:00+00:00,DSI,ASB,4
2015-07-20 03:00:00+00:00,DSI,ASD,6
2015-07-20 03:00:00+00:00,DSI,ASDL,4
2015-07-20 03:00:00+00:00,DSI,ASDM,3
2015-07-20 03:00:00+00:00,DSI,ASDZ,3
2015-07-20 03:00:00+00:00,DSI,ASHD,3
2015-07-20 03:00:00+00:00,DSI,ASN,6
2015-07-20 03:00:00+00:00,DSI,ASS,6
2015-07-20 03:00:00+00:00,DSI,ASSP,4
2015-07-20 03:00:00+00:00,DSI,ATN,5
2015-07-20 03:00:00+00:00,DSI,AVAT,2
2015-07-20 03:00:00+00:00,DSI,BD,4
2015-07-20 03:00:00+00:00,DSI,BDE,3
2015-07-20 03:00:00+00:00,DSI,BDG,2
2015-07-20 03:00:00+00:00,DSI,BDM,6
2015-07-20 03:00:00+00:00,DSI,BDPB,4
2015-07-20 03:00:00+00:00,DSI,BET,3
2015-07-20 03:00:00+00:00,DSI,BF,3
2015-07-20 03:00:00+00:00,DSI,BGN,3
2015-07-20 03:00:00+00:00,DSI,BHDV,3
2015-07-20 03:00:00+00:00,DSI,BHV,5
2015-07-20 03:00:00+00:00,DSI,BK,2
2015-07-20 03:00:00+00:00,DSI,BKF,3
2015-07-20 03:00:00+00:00,DSI,BKG,5
2015-07-20 03:00:00+00:00,DSI,BKL,5
2015-07-20 03:00:00+00:00,DSI,BL,4
2015-07-20 03:00:00+00:00,DSI,BLL,5
2015-07-20 03:00:00+00:00,DSI,BMN,6
2015-07-20 03:00:00+00:00,DSI,BMR,3
2015-07-20 03:00:00+00:00,DSI,BN,5
2015-07-20 03:00:00+00:00,DSI,BNC,5
2015-07-20 03:00:00+00:00,DSI,BNK,3
2015-07-20 03:00:00+00:00,DSI,BNN,5
2015-07-20 03:00:00+00:00,DSI,BNZ,6
2015-07-20 03:00:00+00:00,DSI,BP,5
2015-07-20 03:00:00+00:00,DSI,BR,2
2015-07-20 03:00:00+00:00,DSI,BRD,5
2015-07-20 03:00:00+00:00,DSI,BRN,3
2015-07-20 03:00:00+00:00,DSI,BSD,3
2015-07-20 03:00:00+00:00,DSI,BSK,3
2015-07-20 03:00:00+00:00,DSI,BSMZ,4
2015-07-20 03:00:00+00:00,DSI,BTL,3
2015-07-20 03:00:00+00:00,DSI,BV,6
2015-07-20 03:00:00+00:00,DSI,BZL,2
2015-07-20 03:00:00+00:00,DSI,CAS,3
2015-07-20 03:00:00+00:00,DSI,CK,6
2015-07-20 03:00:00+00:00,DSI,CL,3
2015-07-20 03:00:00+00:00,DSI,CO,5
2015-07-20 03:00:00+00:00,DSI,CPS,3
2015-07-20 03:00:00+00:00,DSI,CVM,5
2015-07-20 03:00:00+00:00,DSI,DA,5
2015-07-20 03:00:00+00:00,DSI,DB,6
2015-07-20 03:00:00+00:00,DSI,DDN,6
2015-07-20 03:00:00+00:00,DSI,DDR,4
2015-07-20 03:00:00+00:00,DSI,DDRS,2
2015-07-20 03:00:00+00:00,DSI,DDZD,6
2015-07-20 03:00:00+00:00,DSI,DEI,6
2015-07-20 03:00:00+00:00,DSI,DID,3
2015-07-20 03:00:00+00:00,DSI,DL,3
2015-07-20 03:00:00+00:00,DSI,DLD,3
2015-07-20 03:00:00+00:00,DSI,DLN,2
2015-07-20 03:00:00+00:00,DSI,DMN,5
2015-07-20 03:00:00+00:00,DSI,DMNZ,2
2015-07-20 03:00:00+00:00,DSI,DN,2
2015-07-20 03:00:00+00:00,DSI,DR,4
2015-07-20 03:00:00+00:00,DSI,DRH,2
2015-07-20 03:00:00+00:00,DSI,DRON,2
2015-07-20 03:00:00+00:00,DSI,DRP,2
2015-07-20 03:00:00+00:00,DSI,DT,3
2015-07-20 03:00:00+00:00,DSI,DTC,3
2015-07-20 03:00:00+00:00,DSI,DTCH,3
2015-07-20 03:00:00+00:00,DSI,DTZ,6
2015-07-20 03:00:00+00:00,DSI,DV,3
2015-07-20 03:00:00+00:00,DSI,DVC,2
2015-07-20 03:00:00+00:00,DSI,DVD,5
2015-07-20 03:00:00+00:00,DSI,DVN,2
2015-07-20 03:00:00+00:00,DSI,DVNK,6
2015-07-20 03:00:00+00:00,DSI,DZ,5
2015-07-20 03:00:00+00:00,DSI,DZW,2
2015-07-20 03:00:00+00:00,DSI,EC,4
2015-07-20 03:00:00+00:00,DSI,ED,3
2015-07-20 03:00:00+00:00,DSI,EDC,4
2015-07-20 03:00:00+00:00,DSI,EDN,4
2015-07-20 03:00:00+00:00,DSI,EGH,2
2015-07-20 03:00:00+00:00,DSI,EGHM,4
2015-07-20 03:00:00+00:00,DSI,EHB,3
2015-07-20 03:00:00+00:00,DSI,EHV,4
2015-07-20 03:00:00+00:00,DSI,EKZ,4
2015-07-20 03:00:00+00:00,DSI,EML,3
2015-07-20 03:00:00+00:00,DSI,EMN,6
2015-07-20 03:00:00+00:00,DSI,EMNZ,3
2015-07-20 03:00:00+00:00,DSI,ES,3
