2015-07-29 02:00:00+00:00,ArNuRIT,,68
2015-07-29 03:00:00+00:00,ArNuRIT,,295
2015-07-29 04:00:00+00:00,ArNuRIT,,600
2015-07-29 05:00:00+00:00,ArNuRIT,,735
2015-07-29 06:00:00+00:00,ArNuRIT,,734
2015-07-29 07:00:00+00:00,ArNuRIT,,831
2015-07-29 08:00:00+00:00,ArNuRIT,,732
2015-07-29 09:00:00+00:00,ArNuRIT,,790
2015-07-29 10:00:00+00:00,ArNuRIT,,800
2015-07-29 11:00:00+00:00,ArNuRIT,,762
2015-07-29 12:00:00+00:00,ArNuRIT,,760
2015-07-29 13:00:00+00:00,ArNuRIT,,664
2015-07-29 14:00:00+00:00,ArNuRIT,,745
2015-07-29 15:00:00+00:00,ArNuRIT,,772
2015-07-29 16:00:00+00:00,ArNuRIT,,660
2015-07-29 17:00:00+00:00,ArNuRIT,,668
2015-07-29 18:00:00+00:00,ArNuRIT,,774
2015-07-29 19:00:00+00:00,ArNuRIT,,711
2015-07-29 20:00:00+00:00,ArNuRIT,,694
2015-07-29 21:00:00+00:00,ArNuRIT,,584
2015-07-29 22:00:00+00:00,ArNuRIT,,318
2015-07-29 23:00:00+00:00,ArNuRIT,,85
2015-07-30 00:00:00+00:00,ArNuRIT,,14
2015-07-30 01:00:00+00:00,ArNuRIT,,17
