2015-07-18 02:00:00+00:00,InfoPlusDVS,,325
2015-07-18 03:00:00+00:00,InfoPlusDVS,,1865
2015-07-18 04:00:00+00:00,InfoPlusDVS,,4542
2015-07-18 05:00:00+00:00,InfoPlusDVS,,7433
2015-07-18 06:00:00+00:00,InfoPlusDVS,,8128
2015-07-18 07:00:00+00:00,InfoPlusDVS,,8199
2015-07-18 08:00:00+00:00,InfoPlusDVS,,8429
2015-07-18 09:00:00+00:00,InfoPlusDVS,,8744
2015-07-18 10:00:00+00:00,InfoPlusDVS,,8804
2015-07-18 11:00:00+00:00,InfoPlusDVS,,8650
2015-07-18 12:00:00+00:00,InfoPlusDVS,,8715
2015-07-18 13:00:00+00:00,InfoPlusDVS,,8590
2015-07-18 14:00:00+00:00,InfoPlusDVS,,8512
2015-07-18 15:00:00+00:00,InfoPlusDVS,,8569
2015-07-18 16:00:00+00:00,InfoPlusDVS,,8377
2015-07-18 17:00:00+00:00,InfoPlusDVS,,8072
2015-07-18 18:00:00+00:00,InfoPlusDVS,,7662
2015-07-18 19:00:00+00:00,InfoPlusDVS,,7233
2015-07-18 20:00:00+00:00,InfoPlusDVS,,7035
2015-07-18 21:00:00+00:00,InfoPlusDVS,,6344
2015-07-18 22:00:00+00:00,InfoPlusDVS,,4256
2015-07-18 23:00:00+00:00,InfoPlusDVS,,1593
2015-07-19 00:00:00+00:00,InfoPlusDVS,,525
2015-07-19 01:00:00+00:00,InfoPlusDVS,,265
