2015-07-22 02:00:00+00:00,KV17cvlinfo,,2
2015-07-22 03:00:00+00:00,KV17cvlinfo,,17
2015-07-22 04:00:00+00:00,KV17cvlinfo,,40
2015-07-22 05:00:00+00:00,KV17cvlinfo,,36
2015-07-22 06:00:00+00:00,KV17cvlinfo,,26
2015-07-22 07:00:00+00:00,KV17cvlinfo,,27
2015-07-22 08:00:00+00:00,KV17cvlinfo,,30
2015-07-22 09:00:00+00:00,KV17cvlinfo,,28
2015-07-22 10:00:00+00:00,KV17cvlinfo,,45
2015-07-22 11:00:00+00:00,KV17cvlinfo,,46
2015-07-22 12:00:00+00:00,KV17cvlinfo,,78
2015-07-22 13:00:00+00:00,KV17cvlinfo,,47
2015-07-22 14:00:00+00:00,KV17cvlinfo,,93
2015-07-22 15:00:00+00:00,KV17cvlinfo,,46
2015-07-22 16:00:00+00:00,KV17cvlinfo,,17
2015-07-22 17:00:00+00:00,KV17cvlinfo,,32
2015-07-22 18:00:00+00:00,KV17cvlinfo,,21
2015-07-22 19:00:00+00:00,KV17cvlinfo,,21
2015-07-22 20:00:00+00:00,KV17cvlinfo,,20
2015-07-22 21:00:00+00:00,KV17cvlinfo,,12
2015-07-22 22:00:00+00:00,KV17cvlinfo,,7
