2015-07-17 02:00:00+00:00,NStreinposities,,344
2015-07-17 03:00:00+00:00,NStreinposities,,329
2015-07-17 04:00:00+00:00,NStreinposities,,322
2015-07-17 05:00:00+00:00,NStreinposities,,316
2015-07-17 06:00:00+00:00,NStreinposities,,330
2015-07-17 07:00:00+00:00,NStreinposities,,306
2015-07-17 08:00:00+00:00,NStreinposities,,320
2015-07-17 09:00:00+00:00,NStreinposities,,333
2015-07-17 10:00:00+00:00,NStreinposities,,325
2015-07-17 11:00:00+00:00,NStreinposities,,317
2015-07-17 12:00:00+00:00,NStreinposities,,329
2015-07-17 13:00:00+00:00,NStreinposities,,327
2015-07-17 14:00:00+00:00,NStreinposities,,323
2015-07-17 15:00:00+00:00,NStreinposities,,324
2015-07-17 16:00:00+00:00,NStreinposities,,322
2015-07-17 17:00:00+00:00,NStreinposities,,322
2015-07-17 18:00:00+00:00,NStreinposities,,330
2015-07-17 19:00:00+00:00,NStreinposities,,327
2015-07-17 20:00:00+00:00,NStreinposities,,340
2015-07-17 21:00:00+00:00,NStreinposities,,338
2015-07-17 22:00:00+00:00,NStreinposities,,340
2015-07-17 23:00:00+00:00,NStreinposities,,339
2015-07-18 00:00:00+00:00,NStreinposities,,340
2015-07-18 01:00:00+00:00,NStreinposities,,342
