2015-07-01 02:00:00+00:00,KV6posinfo,,3685
2015-07-01 03:00:00+00:00,KV6posinfo,,22394
2015-07-01 04:00:00+00:00,KV6posinfo,,57449
2015-07-01 05:00:00+00:00,KV6posinfo,,76898
2015-07-01 06:00:00+00:00,KV6posinfo,,80595
2015-07-01 07:00:00+00:00,KV6posinfo,,77846
2015-07-01 08:00:00+00:00,KV6posinfo,,72956
2015-07-01 09:00:00+00:00,KV6posinfo,,71876
2015-07-01 10:00:00+00:00,KV6posinfo,,71929
2015-07-01 11:00:00+00:00,KV6posinfo,,73324
2015-07-01 12:00:00+00:00,KV6posinfo,,74919
2015-07-01 13:00:00+00:00,KV6posinfo,,77423
2015-07-01 14:00:00+00:00,KV6posinfo,,79908
2015-07-01 15:00:00+00:00,KV6posinfo,,81450
2015-07-01 16:00:00+00:00,KV6posinfo,,74554
2015-07-01 17:00:00+00:00,KV6posinfo,,60323
2015-07-01 18:00:00+00:00,KV6posinfo,,51388
2015-07-01 19:00:00+00:00,KV6posinfo,,48823
2015-07-01 20:00:00+00:00,KV6posinfo,,47364
2015-07-01 21:00:00+00:00,KV6posinfo,,45741
2015-07-01 22:00:00+00:00,KV6posinfo,,34222
2015-07-01 23:00:00+00:00,KV6posinfo,,10330
2015-07-02 00:00:00+00:00,KV6posinfo,,3990
2015-07-02 01:00:00+00:00,KV6posinfo,,3925
