2015-07-15 02:00:00+00:00,DSI,AC,2
2015-07-15 02:00:00+00:00,DSI,AH,2
2015-07-15 02:00:00+00:00,DSI,AHP,2
2015-07-15 02:00:00+00:00,DSI,AHPR,2
2015-07-15 02:00:00+00:00,DSI,AHZ,1
2015-07-15 02:00:00+00:00,DSI,AKL,2
2015-07-15 02:00:00+00:00,DSI,AKM,4
2015-07-15 02:00:00+00:00,DSI,ALM,2
2015-07-15 02:00:00+00:00,DSI,ALMB,1
2015-07-15 02:00:00+00:00,DSI,ALMM,3
2015-07-15 02:00:00+00:00,DSI,ALMO,4
2015-07-15 02:00:00+00:00,DSI,ALMP,3
2015-07-15 02:00:00+00:00,DSI,AMF,3
2015-07-15 02:00:00+00:00,DSI,AMFS,4
2015-07-15 02:00:00+00:00,DSI,AML,2
2015-07-15 02:00:00+00:00,DSI,AMPO,2
2015-07-15 02:00:00+00:00,DSI,AMR,3
2015-07-15 02:00:00+00:00,DSI,AMRI,2
2015-07-15 02:00:00+00:00,DSI,AMRN,2
2015-07-15 02:00:00+00:00,DSI,ANA,2
2015-07-15 02:00:00+00:00,DSI,APD,4
2015-07-15 02:00:00+00:00,DSI,APDM,4
2015-07-15 02:00:00+00:00,DSI,APDO,3
2015-07-15 02:00:00+00:00,DSI,APG,4
2015-07-15 02:00:00+00:00,DSI,APN,2
2015-07-15 02:00:00+00:00,DSI,ARN,3
2015-07-15 02:00:00+00:00,DSI,ASA,4
2015-07-15 02:00:00+00:00,DSI,ASB,5
2015-07-15 02:00:00+00:00,DSI,ASD,4
2015-07-15 02:00:00+00:00,DSI,ASDL,4
2015-07-15 02:00:00+00:00,DSI,ASDM,3
2015-07-15 02:00:00+00:00,DSI,ASDZ,2
2015-07-15 02:00:00+00:00,DSI,ASHD,2
2015-07-15 02:00:00+00:00,DSI,ASN,2
2015-07-15 02:00:00+00:00,DSI,ASS,2
2015-07-15 02:00:00+00:00,DSI,ASSP,4
2015-07-15 02:00:00+00:00,DSI,ATN,1
2015-07-15 02:00:00+00:00,DSI,AVAT,3
2015-07-15 02:00:00+00:00,DSI,BD,4
2015-07-15 02:00:00+00:00,DSI,BDE,1
2015-07-15 02:00:00+00:00,DSI,BDG,3
2015-07-15 02:00:00+00:00,DSI,BDM,4
2015-07-15 02:00:00+00:00,DSI,BDPB,4
2015-07-15 02:00:00+00:00,DSI,BET,1
2015-07-15 02:00:00+00:00,DSI,BF,2
2015-07-15 02:00:00+00:00,DSI,BGN,2
2015-07-15 02:00:00+00:00,DSI,BHDV,2
2015-07-15 02:00:00+00:00,DSI,BHV,4
2015-07-15 02:00:00+00:00,DSI,BK,1
2015-07-15 02:00:00+00:00,DSI,BKF,4
2015-07-15 02:00:00+00:00,DSI,BKG,4
2015-07-15 02:00:00+00:00,DSI,BKL,2
2015-07-15 02:00:00+00:00,DSI,BL,4
2015-07-15 02:00:00+00:00,DSI,BLL,2
2015-07-15 02:00:00+00:00,DSI,BMN,3
2015-07-15 02:00:00+00:00,DSI,BMR,4
2015-07-15 02:00:00+00:00,DSI,BN,2
2015-07-15 02:00:00+00:00,DSI,BNC,2
2015-07-15 02:00:00+00:00,DSI,BNK,3
2015-07-15 02:00:00+00:00,DSI,BNN,4
2015-07-15 02:00:00+00:00,DSI,BNZ,2
2015-07-15 02:00:00+00:00,DSI,BP,2
2015-07-15 02:00:00+00:00,DSI,BR,1
2015-07-15 02:00:00+00:00,DSI,BRD,3
2015-07-15 02:00:00+00:00,DSI,BRN,2
2015-07-15 02:00:00+00:00,DSI,BSD,3
2015-07-15 02:00:00+00:00,DSI,BSK,4
2015-07-15 02:00:00+00:00,DSI,BSMZ,2
2015-07-15 02:00:00+00:00,DSI,BTL,2
2015-07-15 02:00:00+00:00,DSI,BV,2
2015-07-15 02:00:00+00:00,DSI,BZL,3
2015-07-15 02:00:00+00:00,DSI,CAS,1
2015-07-15 02:00:00+00:00,DSI,CK,4
2015-07-15 02:00:00+00:00,DSI,CL,4
2015-07-15 02:00:00+00:00,DSI,CO,2
2015-07-15 02:00:00+00:00,DSI,CPS,3
2015-07-15 02:00:00+00:00,DSI,CVM,4
2015-07-15 02:00:00+00:00,DSI,DA,2
2015-07-15 02:00:00+00:00,DSI,DB,2
2015-07-15 02:00:00+00:00,DSI,DDN,3
2015-07-15 02:00:00+00:00,DSI,DDR,2
2015-07-15 02:00:00+00:00,DSI,DDRS,2
2015-07-15 02:00:00+00:00,DSI,DDZD,3
2015-07-15 02:00:00+00:00,DSI,DEI,4
2015-07-15 02:00:00+00:00,DSI,DID,4
2015-07-15 02:00:00+00:00,DSI,DL,2
2015-07-15 02:00:00+00:00,DSI,DLD,3
2015-07-15 02:00:00+00:00,DSI,DLN,4
2015-07-15 02:00:00+00:00,DSI,DMN,4
2015-07-15 02:00:00+00:00,DSI,DMNZ,2
2015-07-15 02:00:00+00:00,DSI,DN,2
2015-07-15 02:00:00+00:00,DSI,DR,2
2015-07-15 02:00:00+00:00,DSI,DRH,2
2015-07-15 02:00:00+00:00,DSI,DRON,3
2015-07-15 02:00:00+00:00,DSI,DRP,2
2015-07-15 02:00:00+00:00,DSI,DT,2
2015-07-15 02:00:00+00:00,DSI,DTC,1
2015-07-15 02:00:00+00:00,DSI,DTCH,2
2015-07-15 02:00:00+00:00,DSI,DTZ,2
2015-07-15 02:00:00+00:00,DSI,DV,4
2015-07-15 02:00:00+00:00,DSI,DVC,3
2015-07-15 02:00:00+00:00,DSI,DVD,2
2015-07-15 02:00:00+00:00,DSI,DVN,4
2015-07-15 02:00:00+00:00,DSI,DVNK,1
2015-07-15 02:00:00+00:00,DSI,DZ,3
2015-07-15 02:00:00+00:00,DSI,DZW,3
2015-07-15 02:00:00+00:00,DSI,EC,3
2015-07-15 02:00:00+00:00,DSI,ED,2
2015-07-15 02:00:00+00:00,DSI,EDC,3
2015-07-15 02:00:00+00:00,DSI,EDN,2
2015-07-15 02:00:00+00:00,DSI,EGH,2
2015-07-15 02:00:00+00:00,DSI,EGHM,2
2015-07-15 02:00:00+00:00,DSI,EHB,3
2015-07-15 02:00:00+00:00,DSI,EHV,2
2015-07-15 02:00:00+00:00,DSI,EKZ,4
2015-07-15 02:00:00+00:00,DSI,EML,1
2015-07-15 02:00:00+00:00,DSI,EMN,2
2015-07-15 02:00:00+00:00,DSI,EMNZ,2
2015-07-15 02:00:00+00:00,DSI,ES,3
2015-07-15 02:00:00+00:00,DSI,ESD,4
2015-07-15 02:00:00+00:00,DSI,ESE,2
2015-07-15 02:00:00+00:00,DSI,EST,3
2015-07-15 02:00:00+00:00,DSI,ETN,4
2015-07-15 02:00:00+00:00,DSI,FN,2
2015-07-15 02:00:00+00:00,DSI,GBG,2
2015-07-15 02:00:00+00:00,DSI,GBR,2
2015-07-15 02:00:00+00:00,DSI,GD,4
2015-07-15 02:00:00+00:00,DSI,GDG,2
2015-07-15 02:00:00+00:00,DSI,GDK,3
2015-07-15 02:00:00+00:00,DSI,GDM,1
2015-07-15 02:00:00+00:00,DSI,GDR,3
2015-07-15 02:00:00+00:00,DSI,GERP,3
2015-07-15 02:00:00+00:00,DSI,GK,3
2015-07-15 02:00:00+00:00,DSI,GLN,3
2015-07-15 02:00:00+00:00,DSI,GN,3
2015-07-15 02:00:00+00:00,DSI,GND,1
2015-07-15 02:00:00+00:00,DSI,GNN,1
2015-07-15 02:00:00+00:00,DSI,GO,3
2015-07-15 02:00:00+00:00,DSI,GP,2
2015-07-15 02:00:00+00:00,DSI,GR,2
2015-07-15 02:00:00+00:00,DSI,GS,3
2015-07-15 02:00:00+00:00,DSI,GV,4
2015-07-15 02:00:00+00:00,DSI,GVC,3
2015-07-15 02:00:00+00:00,DSI,GVM,2
2015-07-15 02:00:00+00:00,DSI,GVMW,4
2015-07-15 02:00:00+00:00,DSI,GW,2
2015-07-15 02:00:00+00:00,DSI,GZ,2
2015-07-15 02:00:00+00:00,DSI,HAD,1
2015-07-15 02:00:00+00:00,DSI,HB,2
2015-07-15 02:00:00+00:00,DSI,HBZM,3
2015-07-15 02:00:00+00:00,DSI,HD,2
2015-07-15 02:00:00+00:00,DSI,HDB,4
2015-07-15 02:00:00+00:00,DSI,HDE,3
2015-07-15 02:00:00+00:00,DSI,HDG,3
2015-07-15 02:00:00+00:00,DSI,HDR,2
2015-07-15 02:00:00+00:00,DSI,HDRZ,4
2015-07-15 02:00:00+00:00,DSI,HFD,1
2015-07-15 02:00:00+00:00,DSI,HGL,2
2015-07-15 02:00:00+00:00,DSI,HGLG,2
2015-07-15 02:00:00+00:00,DSI,HGLO,1
2015-07-15 02:00:00+00:00,DSI,HGV,4
2015-07-15 02:00:00+00:00,DSI,HGZ,1
2015-07-15 02:00:00+00:00,DSI,HIL,1
2015-07-15 02:00:00+00:00,DSI,HK,2
2015-07-15 02:00:00+00:00,DSI,HKS,2
2015-07-15 02:00:00+00:00,DSI,HLD,2
2015-07-15 02:00:00+00:00,DSI,HLDS,2
2015-07-15 02:00:00+00:00,DSI,HLG,3
2015-07-15 02:00:00+00:00,DSI,HLGH,2
2015-07-15 02:00:00+00:00,DSI,HLM,3
2015-07-15 02:00:00+00:00,DSI,HLMS,2
2015-07-15 02:00:00+00:00,DSI,HLO,2
2015-07-15 02:00:00+00:00,DSI,HM,3
2015-07-15 02:00:00+00:00,DSI,HMBH,2
2015-07-15 02:00:00+00:00,DSI,HMBV,1
2015-07-15 02:00:00+00:00,DSI,HMH,2
2015-07-15 02:00:00+00:00,DSI,HMN,1
2015-07-15 02:00:00+00:00,DSI,HN,3
2015-07-15 02:00:00+00:00,DSI,HNK,3
2015-07-15 02:00:00+00:00,DSI,HNO,2
2015-07-15 02:00:00+00:00,DSI,HNP,4
2015-07-15 02:00:00+00:00,DSI,HON,1
2015-07-15 02:00:00+00:00,DSI,HOR,4
2015-07-15 02:00:00+00:00,DSI,HR,3
2015-07-15 02:00:00+00:00,DSI,HRL,4
2015-07-15 02:00:00+00:00,DSI,HRLK,2
2015-07-15 02:00:00+00:00,DSI,HRLW,3
2015-07-15 02:00:00+00:00,DSI,HRN,4
2015-07-15 02:00:00+00:00,DSI,HRT,4
2015-07-15 02:00:00+00:00,DSI,HT,2
2015-07-15 02:00:00+00:00,DSI,HTN,2
2015-07-15 02:00:00+00:00,DSI,HTNC,2
2015-07-15 02:00:00+00:00,DSI,HTO,4
2015-07-15 02:00:00+00:00,DSI,HVL,4
2015-07-15 02:00:00+00:00,DSI,HVS,1
2015-07-15 02:00:00+00:00,DSI,HVSM,2
2015-07-15 02:00:00+00:00,DSI,HVSP,2
2015-07-15 02:00:00+00:00,DSI,HWD,2
2015-07-15 02:00:00+00:00,DSI,HWZB,3
2015-07-15 02:00:00+00:00,DSI,HZE,2
2015-07-15 02:00:00+00:00,DSI,IJT,3
2015-07-15 02:00:00+00:00,DSI,KBD,1
2015-07-15 02:00:00+00:00,DSI,KBK,3
2015-07-15 02:00:00+00:00,DSI,KBW,2
2015-07-15 02:00:00+00:00,DSI,KLP,1
2015-07-15 02:00:00+00:00,DSI,KMA,2
2015-07-15 02:00:00+00:00,DSI,KMR,3
2015-07-15 02:00:00+00:00,DSI,KMW,4
2015-07-15 02:00:00+00:00,DSI,KPN,2
2015-07-15 02:00:00+00:00,DSI,KPNZ,3
2015-07-15 02:00:00+00:00,DSI,KRD,4
2015-07-15 02:00:00+00:00,DSI,KRG,2
2015-07-15 02:00:00+00:00,DSI,KTR,2
2015-07-15 02:00:00+00:00,DSI,KW,4
2015-07-15 02:00:00+00:00,DSI,KZD,4
2015-07-15 02:00:00+00:00,DSI,LAA,2
2015-07-15 02:00:00+00:00,DSI,LC,1
2015-07-15 02:00:00+00:00,DSI,LDL,4
2015-07-15 02:00:00+00:00,DSI,LDM,4
2015-07-15 02:00:00+00:00,DSI,LEDN,2
2015-07-15 02:00:00+00:00,DSI,LG,1
2015-07-15 02:00:00+00:00,DSI,LLS,2
2015-07-15 02:00:00+00:00,DSI,LP,4
2015-07-15 02:00:00+00:00,DSI,LTN,2
2015-07-15 02:00:00+00:00,DSI,LTV,3
2015-07-15 02:00:00+00:00,DSI,LUT,1
2015-07-15 02:00:00+00:00,DSI,LW,2
2015-07-15 02:00:00+00:00,DSI,LWC,2
2015-07-15 02:00:00+00:00,DSI,MAS,2
2015-07-15 02:00:00+00:00,DSI,MDB,2
2015-07-15 02:00:00+00:00,DSI,MES,3
2015-07-15 02:00:00+00:00,DSI,MG,2
2015-07-15 02:00:00+00:00,DSI,MMLH,1
2015-07-15 02:00:00+00:00,DSI,MP,1
2015-07-15 02:00:00+00:00,DSI,MRB,2
2015-07-15 02:00:00+00:00,DSI,MRN,1
2015-07-15 02:00:00+00:00,DSI,MSS,3
2015-07-15 02:00:00+00:00,DSI,MSW,4
2015-07-15 02:00:00+00:00,DSI,MT,4
2015-07-15 02:00:00+00:00,DSI,MTH,2
2015-07-15 02:00:00+00:00,DSI,MTN,1
2015-07-15 02:00:00+00:00,DSI,MTR,4
2015-07-15 02:00:00+00:00,DSI,MZ,4
2015-07-15 02:00:00+00:00,DSI,NA,2
2015-07-15 02:00:00+00:00,DSI,NDB,3
2015-07-15 02:00:00+00:00,DSI,NH,2
2015-07-15 02:00:00+00:00,DSI,NKK,1
2015-07-15 02:00:00+00:00,DSI,NM,3
2015-07-15 02:00:00+00:00,DSI,NMD,2
2015-07-15 02:00:00+00:00,DSI,NMGO,3
2015-07-15 02:00:00+00:00,DSI,NMH,1
2015-07-15 02:00:00+00:00,DSI,NML,4
2015-07-15 02:00:00+00:00,DSI,NS,2
2015-07-15 02:00:00+00:00,DSI,NSCH,2
2015-07-15 02:00:00+00:00,DSI,NVD,4
2015-07-15 02:00:00+00:00,DSI,NVP,1
2015-07-15 02:00:00+00:00,DSI,NWK,2
2015-07-15 02:00:00+00:00,DSI,NWL,4
2015-07-15 02:00:00+00:00,DSI,O,3
2015-07-15 02:00:00+00:00,DSI,OBD,4
2015-07-15 02:00:00+00:00,DSI,ODB,4
2015-07-15 02:00:00+00:00,DSI,ODZ,4
2015-07-15 02:00:00+00:00,DSI,OMN,2
2015-07-15 02:00:00+00:00,DSI,OP,4
2015-07-15 02:00:00+00:00,DSI,OST,4
2015-07-15 02:00:00+00:00,DSI,OT,1
2015-07-15 02:00:00+00:00,DSI,OTB,2
2015-07-15 02:00:00+00:00,DSI,OVN,2
2015-07-15 02:00:00+00:00,DSI,OW,3
2015-07-15 02:00:00+00:00,DSI,PMO,2
2015-07-15 02:00:00+00:00,DSI,PMR,3
2015-07-15 02:00:00+00:00,DSI,PMW,3
2015-07-15 02:00:00+00:00,DSI,PT,2
2015-07-15 02:00:00+00:00,DSI,RAI,2
2015-07-15 02:00:00+00:00,DSI,RAT,3
2015-07-15 02:00:00+00:00,DSI,RB,2
2015-07-15 02:00:00+00:00,DSI,RD,3
2015-07-15 02:00:00+00:00,DSI,RH,3
2015-07-15 02:00:00+00:00,DSI,RHN,4
2015-07-15 02:00:00+00:00,DSI,RL,2
2015-07-15 02:00:00+00:00,DSI,RLB,2
2015-07-15 02:00:00+00:00,DSI,RM,4
2015-07-15 02:00:00+00:00,DSI,RS,1
2015-07-15 02:00:00+00:00,DSI,RSD,1
2015-07-15 02:00:00+00:00,DSI,RSN,3
2015-07-15 02:00:00+00:00,DSI,RSW,3
2015-07-15 02:00:00+00:00,DSI,RTA,2
2015-07-15 02:00:00+00:00,DSI,RTB,2
2015-07-15 02:00:00+00:00,DSI,RTD,2
2015-07-15 02:00:00+00:00,DSI,RTN,2
2015-07-15 02:00:00+00:00,DSI,RTZ,2
2015-07-15 02:00:00+00:00,DSI,RV,3
2015-07-15 02:00:00+00:00,DSI,RVS,2
2015-07-15 02:00:00+00:00,DSI,SBK,2
2015-07-15 02:00:00+00:00,DSI,SD,2
2015-07-15 02:00:00+00:00,DSI,SDA,4
2015-07-15 02:00:00+00:00,DSI,SDM,2
2015-07-15 02:00:00+00:00,DSI,SDT,3
2015-07-15 02:00:00+00:00,DSI,SDTB,4
2015-07-15 02:00:00+00:00,DSI,SGL,2
2015-07-15 02:00:00+00:00,DSI,SGN,2
2015-07-15 02:00:00+00:00,DSI,SHL,5
2015-07-15 02:00:00+00:00,DSI,SK,2
2015-07-15 02:00:00+00:00,DSI,SKND,4
2015-07-15 02:00:00+00:00,DSI,SM,2
2015-07-15 02:00:00+00:00,DSI,SN,2
2015-07-15 02:00:00+00:00,DSI,SOG,4
2015-07-15 02:00:00+00:00,DSI,SPM,3
2015-07-15 02:00:00+00:00,DSI,SPTN,2
2015-07-15 02:00:00+00:00,DSI,SPTZ,2
2015-07-15 02:00:00+00:00,DSI,SRN,4
2015-07-15 02:00:00+00:00,DSI,SSH,2
2015-07-15 02:00:00+00:00,DSI,ST,2
2015-07-15 02:00:00+00:00,DSI,STD,1
2015-07-15 02:00:00+00:00,DSI,STM,1
2015-07-15 02:00:00+00:00,DSI,STV,1
2015-07-15 02:00:00+00:00,DSI,STZ,4
2015-07-15 02:00:00+00:00,DSI,SWD,2
2015-07-15 02:00:00+00:00,DSI,SWK,2
2015-07-15 02:00:00+00:00,DSI,TB,1
2015-07-15 02:00:00+00:00,DSI,TBG,2
2015-07-15 02:00:00+00:00,DSI,TBR,3
2015-07-15 02:00:00+00:00,DSI,TBU,4
2015-07-15 02:00:00+00:00,DSI,TG,3
2015-07-15 02:00:00+00:00,DSI,TL,3
2015-07-15 02:00:00+00:00,DSI,TPSW,4
2015-07-15 02:00:00+00:00,DSI,TWL,2
2015-07-15 02:00:00+00:00,DSI,UHM,3
2015-07-15 02:00:00+00:00,DSI,UHZ,2
2015-07-15 02:00:00+00:00,DSI,UST,3
2015-07-15 02:00:00+00:00,DSI,UT,4
2015-07-15 02:00:00+00:00,DSI,UTG,2
2015-07-15 02:00:00+00:00,DSI,UTL,4
2015-07-15 02:00:00+00:00,DSI,UTLR,3
2015-07-15 02:00:00+00:00,DSI,UTM,3
2015-07-15 02:00:00+00:00,DSI,UTO,2
2015-07-15 02:00:00+00:00,DSI,UTT,3
2015-07-15 02:00:00+00:00,DSI,UTZL,2
2015-07-15 02:00:00+00:00,DSI,VB,2
2015-07-15 02:00:00+00:00,DSI,VD,3
2015-07-15 02:00:00+00:00,DSI,VDG,2
2015-07-15 02:00:00+00:00,DSI,VDL,4
2015-07-15 02:00:00+00:00,DSI,VDM,4
2015-07-15 02:00:00+00:00,DSI,VDO,4
2015-07-15 02:00:00+00:00,DSI,VDW,2
2015-07-15 02:00:00+00:00,DSI,VEM,4
2015-07-15 02:00:00+00:00,DSI,VG,2
2015-07-15 02:00:00+00:00,DSI,VH,3
2015-07-15 02:00:00+00:00,DSI,VHP,3
2015-07-15 02:00:00+00:00,DSI,VK,2
2015-07-15 02:00:00+00:00,DSI,VL,3
2015-07-15 02:00:00+00:00,DSI,VLB,2
2015-07-15 02:00:00+00:00,DSI,VNDC,3
2015-07-15 02:00:00+00:00,DSI,VNDW,3
2015-07-15 02:00:00+00:00,DSI,VP,1
2015-07-15 02:00:00+00:00,DSI,VRY,4
2015-07-15 02:00:00+00:00,DSI,VS,4
2015-07-15 02:00:00+00:00,DSI,VSS,1
2015-07-15 02:00:00+00:00,DSI,VST,1
2015-07-15 02:00:00+00:00,DSI,VSV,2
2015-07-15 02:00:00+00:00,DSI,VTN,4
2015-07-15 02:00:00+00:00,DSI,VWD,2
2015-07-15 02:00:00+00:00,DSI,VZ,3
2015-07-15 02:00:00+00:00,DSI,WAD,2
2015-07-15 02:00:00+00:00,DSI,WADN,4
2015-07-15 02:00:00+00:00,DSI,WC,2
2015-07-15 02:00:00+00:00,DSI,WD,2
2015-07-15 02:00:00+00:00,DSI,WDN,4
2015-07-15 02:00:00+00:00,DSI,WF,2
2015-07-15 02:00:00+00:00,DSI,WFM,2
2015-07-15 02:00:00+00:00,DSI,WH,2
2015-07-15 02:00:00+00:00,DSI,WK,3
2015-07-15 02:00:00+00:00,DSI,WL,2
2015-07-15 02:00:00+00:00,DSI,WM,3
2015-07-15 02:00:00+00:00,DSI,WP,2
2015-07-15 02:00:00+00:00,DSI,WS,2
2015-07-15 02:00:00+00:00,DSI,WSM,2
2015-07-15 02:00:00+00:00,DSI,WT,3
2015-07-15 02:00:00+00:00,DSI,WTV,4
2015-07-15 02:00:00+00:00,DSI,WV,2
2015-07-15 02:00:00+00:00,DSI,WW,2
2015-07-15 02:00:00+00:00,DSI,WWW,4
2015-07-15 02:00:00+00:00,DSI,WZ,1
2015-07-15 02:00:00+00:00,DSI,YPB,2
2015-07-15 02:00:00+00:00,DSI,ZA,2
2015-07-15 02:00:00+00:00,DSI,ZB,3
2015-07-15 02:00:00+00:00,DSI,ZBM,2
2015-07-15 02:00:00+00:00,DSI,ZD,1
2015-07-15 02:00:00+00:00,DSI,ZDK,2
2015-07-15 02:00:00+00:00,DSI,ZH,2
2015-07-15 02:00:00+00:00,DSI,ZL,3
2015-07-15 02:00:00+00:00,DSI,ZLW,3
2015-07-15 02:00:00+00:00,DSI,ZP,4
2015-07-15 02:00:00+00:00,DSI,ZTM,3
2015-07-15 02:00:00+00:00,DSI,ZTMO,4
2015-07-15 02:00:00+00:00,DSI,ZV,2
2015-07-15 02:00:00+00:00,DSI,ZVB,3
2015-07-15 02:00:00+00:00,DSI,ZVT,4
2015-07-15 02:00:00+00:00,DSI,ZWD,1
2015-07-15 02:00:00+00:00,DSI,ZWW,3
2015-07-15 03:00:00+00:00,DSI,AC,3
2015-07-15 03:00:00+00:00,DSI,AH,2
2015-07-15 03:00:00+00:00,DSI,AHP,3
2015-07-15 03:00:00+00:00,DSI,AHPR,6
2015-07-15 03:00:00+00:00,DSI,AHZ,3
2015-07-15 03:00:00+00:00,DSI,AKL,3
2015-07-15 03:00:00+00:00,DSI,AKM,3
2015-07-15 03:00:00+00:00,DSI,ALM,6
2015-07-15 03:00:00+00:00,DSI,ALMB,6
2015-07-15 03:00:00+00:00,DSI,ALMM,6
2015-07-15 03:00:00+00:00,DSI,ALMO,5
2015-07-15 03:00:00+00:00,DSI,ALMP,6
2015-07-15 03:00:00+00:00,DSI,AMF,4
2015-07-15 03:00:00+00:00,DSI,AMFS,4
2015-07-15 03:00:00+00:00,DSI,AML,6
2015-07-15 03:00:00+00:00,DSI,AMPO,3
2015-07-15 03:00:00+00:00,DSI,AMR,5
2015-07-15 03:00:00+00:00,DSI,AMRI,3
2015-07-15 03:00:00+00:00,DSI,AMRN,4
2015-07-15 03:00:00+00:00,DSI,ANA,3
2015-07-15 03:00:00+00:00,DSI,APD,4
2015-07-15 03:00:00+00:00,DSI,APDM,4
2015-07-15 03:00:00+00:00,DSI,APDO,5
2015-07-15 03:00:00+00:00,DSI,APG,4
2015-07-15 03:00:00+00:00,DSI,APN,2
2015-07-15 03:00:00+00:00,DSI,ARN,5
2015-07-15 03:00:00+00:00,DSI,ASA,4
2015-07-15 03:00:00+00:00,DSI,ASB,7
2015-07-15 03:00:00+00:00,DSI,ASD,7
2015-07-15 03:00:00+00:00,DSI,ASDL,5
2015-07-15 03:00:00+00:00,DSI,ASDM,5
2015-07-15 03:00:00+00:00,DSI,ASDZ,5
2015-07-15 03:00:00+00:00,DSI,ASHD,3
2015-07-15 03:00:00+00:00,DSI,ASN,8
2015-07-15 03:00:00+00:00,DSI,ASS,2
2015-07-15 03:00:00+00:00,DSI,ASSP,3
2015-07-15 03:00:00+00:00,DSI,ATN,3
2015-07-15 03:00:00+00:00,DSI,AVAT,5
2015-07-15 03:00:00+00:00,DSI,BD,4
2015-07-15 03:00:00+00:00,DSI,BDE,3
2015-07-15 03:00:00+00:00,DSI,BDG,5
2015-07-15 03:00:00+00:00,DSI,BDM,5
2015-07-15 03:00:00+00:00,DSI,BDPB,5
2015-07-15 03:00:00+00:00,DSI,BET,4
2015-07-15 03:00:00+00:00,DSI,BF,5
2015-07-15 03:00:00+00:00,DSI,BGN,2
2015-07-15 03:00:00+00:00,DSI,BHDV,3
2015-07-15 03:00:00+00:00,DSI,BHV,3
2015-07-15 03:00:00+00:00,DSI,BK,3
2015-07-15 03:00:00+00:00,DSI,BKF,5
2015-07-15 03:00:00+00:00,DSI,BKG,4
2015-07-15 03:00:00+00:00,DSI,BKL,6
2015-07-15 03:00:00+00:00,DSI,BL,6
2015-07-15 03:00:00+00:00,DSI,BLL,3
2015-07-15 03:00:00+00:00,DSI,BMN,5
2015-07-15 03:00:00+00:00,DSI,BMR,5
2015-07-15 03:00:00+00:00,DSI,BN,2
2015-07-15 03:00:00+00:00,DSI,BNC,3
2015-07-15 03:00:00+00:00,DSI,BNK,5
2015-07-15 03:00:00+00:00,DSI,BNN,4
2015-07-15 03:00:00+00:00,DSI,BNZ,4
2015-07-15 03:00:00+00:00,DSI,BP,2
2015-07-15 03:00:00+00:00,DSI,BR,3
2015-07-15 03:00:00+00:00,DSI,BRD,5
2015-07-15 03:00:00+00:00,DSI,BRN,3
2015-07-15 03:00:00+00:00,DSI,BSD,4
2015-07-15 03:00:00+00:00,DSI,BSK,4
2015-07-15 03:00:00+00:00,DSI,BSMZ,5
2015-07-15 03:00:00+00:00,DSI,BTL,3
2015-07-15 03:00:00+00:00,DSI,BV,4
2015-07-15 03:00:00+00:00,DSI,BZL,5
2015-07-15 03:00:00+00:00,DSI,CAS,3
2015-07-15 03:00:00+00:00,DSI,CK,5
2015-07-15 03:00:00+00:00,DSI,CL,4
2015-07-15 03:00:00+00:00,DSI,CO,2
2015-07-15 03:00:00+00:00,DSI,CPS,4
2015-07-15 03:00:00+00:00,DSI,CVM,4
2015-07-15 03:00:00+00:00,DSI,DA,2
2015-07-15 03:00:00+00:00,DSI,DB,2
2015-07-15 03:00:00+00:00,DSI,DDN,6
2015-07-15 03:00:00+00:00,DSI,DDR,4
2015-07-15 03:00:00+00:00,DSI,DDRS,2
2015-07-15 03:00:00+00:00,DSI,DDZD,6
2015-07-15 03:00:00+00:00,DSI,DEI,5
2015-07-15 03:00:00+00:00,DSI,DID,4
2015-07-15 03:00:00+00:00,DSI,DL,3
2015-07-15 03:00:00+00:00,DSI,DLD,5
2015-07-15 03:00:00+00:00,DSI,DLN,4
2015-07-15 03:00:00+00:00,DSI,DMN,4
2015-07-15 03:00:00+00:00,DSI,DMNZ,3
2015-07-15 03:00:00+00:00,DSI,DN,3
2015-07-15 03:00:00+00:00,DSI,DR,3
2015-07-15 03:00:00+00:00,DSI,DRH,3
2015-07-15 03:00:00+00:00,DSI,DRON,6
2015-07-15 03:00:00+00:00,DSI,DRP,2
2015-07-15 03:00:00+00:00,DSI,DT,2
2015-07-15 03:00:00+00:00,DSI,DTC,3
2015-07-15 03:00:00+00:00,DSI,DTCH,2
2015-07-15 03:00:00+00:00,DSI,DTZ,5
2015-07-15 03:00:00+00:00,DSI,DV,6
2015-07-15 03:00:00+00:00,DSI,DVC,5
2015-07-15 03:00:00+00:00,DSI,DVD,4
2015-07-15 03:00:00+00:00,DSI,DVN,4
2015-07-15 03:00:00+00:00,DSI,DVNK,3
2015-07-15 03:00:00+00:00,DSI,DZ,4
2015-07-15 03:00:00+00:00,DSI,DZW,6
2015-07-15 03:00:00+00:00,DSI,EC,2
2015-07-15 03:00:00+00:00,DSI,ED,5
2015-07-15 03:00:00+00:00,DSI,EDC,3
2015-07-15 03:00:00+00:00,DSI,EDN,4
2015-07-15 03:00:00+00:00,DSI,EGH,6
2015-07-15 03:00:00+00:00,DSI,EGHM,6
2015-07-15 03:00:00+00:00,DSI,EHB,2
2015-07-15 03:00:00+00:00,DSI,EHV,5
2015-07-15 03:00:00+00:00,DSI,EKZ,4
2015-07-15 03:00:00+00:00,DSI,EML,3
2015-07-15 03:00:00+00:00,DSI,EMN,3
2015-07-15 03:00:00+00:00,DSI,EMNZ,2
2015-07-15 03:00:00+00:00,DSI,ES,3
