2015-07-02 02:00:00+00:00,ArNuRIT,,38
2015-07-02 03:00:00+00:00,ArNuRIT,,195
2015-07-02 04:00:00+00:00,ArNuRIT,,520
2015-07-02 05:00:00+00:00,ArNuRIT,,801
2015-07-02 06:00:00+00:00,ArNuRIT,,971
2015-07-02 07:00:00+00:00,ArNuRIT,,956
2015-07-02 08:00:00+00:00,ArNuRIT,,871
2015-07-02 09:00:00+00:00,ArNuRIT,,852
2015-07-02 10:00:00+00:00,ArNuRIT,,737
2015-07-02 11:00:00+00:00,ArNuRIT,,865
2015-07-02 12:00:00+00:00,ArNuRIT,,988
2015-07-02 13:00:00+00:00,ArNuRIT,,1057
2015-07-02 14:00:00+00:00,ArNuRIT,,1071
2015-07-02 15:00:00+00:00,ArNuRIT,,1151
2015-07-02 16:00:00+00:00,ArNuRIT,,1223
2015-07-02 17:00:00+00:00,ArNuRIT,,725
2015-07-02 18:00:00+00:00,ArNuRIT,,958
2015-07-02 19:00:00+00:00,ArNuRIT,,917
2015-07-02 20:00:00+00:00,ArNuRIT,,902
2015-07-02 21:00:00+00:00,ArNuRIT,,1005
2015-07-02 22:00:00+00:00,ArNuRIT,,792
2015-07-02 23:00:00+00:00,ArNuRIT,,336
2015-07-03 00:00:00+00:00,ArNuRIT,,86
2015-07-03 01:00:00+00:00,ArNuRIT,,75
