2015-07-12 02:00:00+00:00,KV6posinfo,,10224
2015-07-12 03:00:00+00:00,KV6posinfo,,10266
2015-07-12 04:00:00+00:00,KV6posinfo,,10582
2015-07-12 05:00:00+00:00,KV6posinfo,,24203
2015-07-12 06:00:00+00:00,KV6posinfo,,41155
2015-07-12 07:00:00+00:00,KV6posinfo,,45504
2015-07-12 08:00:00+00:00,KV6posinfo,,47385
2015-07-12 09:00:00+00:00,KV6posinfo,,50898
2015-07-12 10:00:00+00:00,KV6posinfo,,53353
2015-07-12 11:00:00+00:00,KV6posinfo,,52718
2015-07-12 12:00:00+00:00,KV6posinfo,,51722
2015-07-12 13:00:00+00:00,KV6posinfo,,51928
2015-07-12 14:00:00+00:00,KV6posinfo,,52981
2015-07-12 15:00:00+00:00,KV6posinfo,,53137
2015-07-12 16:00:00+00:00,KV6posinfo,,51349
2015-07-12 17:00:00+00:00,KV6posinfo,,49641
2015-07-12 18:00:00+00:00,KV6posinfo,,48193
2015-07-12 19:00:00+00:00,KV6posinfo,,46022
2015-07-12 20:00:00+00:00,KV6posinfo,,45333
2015-07-12 21:00:00+00:00,KV6posinfo,,45695
2015-07-12 22:00:00+00:00,KV6posinfo,,33455
2015-07-12 23:00:00+00:00,KV6posinfo,,8653
2015-07-13 00:00:00+00:00,KV6posinfo,,3447
2015-07-13 01:00:00+00:00,KV6posinfo,,2926
