2015-07-14 02:00:00+00:00,InfoPlusDVS,,1208
2015-07-14 03:00:00+00:00,InfoPlusDVS,,5030
2015-07-14 04:00:00+00:00,InfoPlusDVS,,9759
2015-07-14 05:00:00+00:00,InfoPlusDVS,,11037
2015-07-14 06:00:00+00:00,InfoPlusDVS,,10962
2015-07-14 07:00:00+00:00,InfoPlusDVS,,10275
2015-07-14 08:00:00+00:00,InfoPlusDVS,,9994
2015-07-14 09:00:00+00:00,InfoPlusDVS,,10357
2015-07-14 10:00:00+00:00,InfoPlusDVS,,10473
2015-07-14 11:00:00+00:00,InfoPlusDVS,,9871
2015-07-14 12:00:00+00:00,InfoPlusDVS,,9896
2015-07-14 13:00:00+00:00,InfoPlusDVS,,10106
2015-07-14 14:00:00+00:00,InfoPlusDVS,,10470
2015-07-14 15:00:00+00:00,InfoPlusDVS,,10784
2015-07-14 16:00:00+00:00,InfoPlusDVS,,10159
2015-07-14 17:00:00+00:00,InfoPlusDVS,,8931
2015-07-14 18:00:00+00:00,InfoPlusDVS,,8020
2015-07-14 19:00:00+00:00,InfoPlusDVS,,7730
2015-07-14 20:00:00+00:00,InfoPlusDVS,,7725
2015-07-14 21:00:00+00:00,InfoPlusDVS,,6901
2015-07-14 22:00:00+00:00,InfoPlusDVS,,3924
2015-07-14 23:00:00+00:00,InfoPlusDVS,,593
2015-07-15 00:00:00+00:00,InfoPlusDVS,,66
2015-07-15 01:00:00+00:00,InfoPlusDVS,,109
