2015-07-16 02:00:00+00:00,NStreinposities,,342
2015-07-16 03:00:00+00:00,NStreinposities,,344
2015-07-16 04:00:00+00:00,NStreinposities,,344
2015-07-16 05:00:00+00:00,NStreinposities,,332
2015-07-16 06:00:00+00:00,NStreinposities,,345
2015-07-16 07:00:00+00:00,NStreinposities,,345
2015-07-16 08:00:00+00:00,NStreinposities,,344
2015-07-16 09:00:00+00:00,NStreinposities,,342
2015-07-16 10:00:00+00:00,NStreinposities,,345
2015-07-16 11:00:00+00:00,NStreinposities,,345
2015-07-16 12:00:00+00:00,NStreinposities,,330
2015-07-16 13:00:00+00:00,NStreinposities,,340
2015-07-16 14:00:00+00:00,NStreinposities,,319
2015-07-16 15:00:00+00:00,NStreinposities,,322
2015-07-16 16:00:00+00:00,NStreinposities,,324
2015-07-16 17:00:00+00:00,NStreinposities,,326
2015-07-16 18:00:00+00:00,NStreinposities,,326
2015-07-16 19:00:00+00:00,NStreinposities,,335
2015-07-16 20:00:00+00:00,NStreinposities,,329
2015-07-16 21:00:00+00:00,NStreinposities,,338
2015-07-16 22:00:00+00:00,NStreinposities,,340
2015-07-16 23:00:00+00:00,NStreinposities,,339
2015-07-17 00:00:00+00:00,NStreinposities,,343
2015-07-17 01:00:00+00:00,NStreinposities,,344
