2015-07-02 22:00:00+00:00,HAFAS,AC,4
2015-07-02 22:00:00+00:00,HAFAS,AH,7
2015-07-02 22:00:00+00:00,HAFAS,AHP,10
2015-07-02 22:00:00+00:00,HAFAS,AHPR,12
2015-07-02 22:00:00+00:00,HAFAS,AHZ,3
2015-07-02 22:00:00+00:00,HAFAS,AKL,3
2015-07-02 22:00:00+00:00,HAFAS,AKM,9
2015-07-02 22:00:00+00:00,HAFAS,ALM,4
2015-07-02 22:00:00+00:00,HAFAS,ALMB,4
2015-07-02 22:00:00+00:00,HAFAS,ALMM,4
2015-07-02 22:00:00+00:00,HAFAS,ALMO,3
2015-07-02 22:00:00+00:00,HAFAS,ALMP,4
2015-07-02 22:00:00+00:00,HAFAS,AMF,5
2015-07-02 22:00:00+00:00,HAFAS,AMFS,8
2015-07-02 22:00:00+00:00,HAFAS,AML,5
2015-07-02 22:00:00+00:00,HAFAS,AMPO,4
2015-07-02 22:00:00+00:00,HAFAS,AMR,4
2015-07-02 22:00:00+00:00,HAFAS,AMRI,7
2015-07-02 22:00:00+00:00,HAFAS,AMRN,4
2015-07-02 22:00:00+00:00,HAFAS,ANA,5
2015-07-02 22:00:00+00:00,HAFAS,APD,14
2015-07-02 22:00:00+00:00,HAFAS,APDM,3
2015-07-02 22:00:00+00:00,HAFAS,APDO,3
2015-07-02 22:00:00+00:00,HAFAS,APG,3
2015-07-02 22:00:00+00:00,HAFAS,APN,4
2015-07-02 22:00:00+00:00,HAFAS,ARN,4
2015-07-02 22:00:00+00:00,HAFAS,ASA,6
2015-07-02 22:00:00+00:00,HAFAS,ASB,4
2015-07-02 22:00:00+00:00,HAFAS,ASD,5
2015-07-02 22:00:00+00:00,HAFAS,ASDL,4
2015-07-02 22:00:00+00:00,HAFAS,ASDM,4
2015-07-02 22:00:00+00:00,HAFAS,ASDZ,5
2015-07-02 22:00:00+00:00,HAFAS,ASHD,3
2015-07-02 22:00:00+00:00,HAFAS,ASN,5
2015-07-02 22:00:00+00:00,HAFAS,ASS,4
2015-07-02 22:00:00+00:00,HAFAS,ASSP,3
2015-07-02 22:00:00+00:00,HAFAS,ATN,4
2015-07-02 22:00:00+00:00,HAFAS,AVAT,3
2015-07-02 22:00:00+00:00,HAFAS,BD,4
2015-07-02 22:00:00+00:00,HAFAS,BDE,3
2015-07-02 22:00:00+00:00,HAFAS,BDG,7
2015-07-02 22:00:00+00:00,HAFAS,BDM,4
2015-07-02 22:00:00+00:00,HAFAS,BDPB,4
2015-07-02 22:00:00+00:00,HAFAS,BET,4
2015-07-02 22:00:00+00:00,HAFAS,BF,4
2015-07-02 22:00:00+00:00,HAFAS,BGN,3
2015-07-02 22:00:00+00:00,HAFAS,BHDV,3
2015-07-02 22:00:00+00:00,HAFAS,BHV,6
2015-07-02 22:00:00+00:00,HAFAS,BK,4
2015-07-02 22:00:00+00:00,HAFAS,BKF,4
2015-07-02 22:00:00+00:00,HAFAS,BKG,4
2015-07-02 22:00:00+00:00,HAFAS,BKL,5
2015-07-02 22:00:00+00:00,HAFAS,BL,3
2015-07-02 22:00:00+00:00,HAFAS,BLL,4
2015-07-02 22:00:00+00:00,HAFAS,BMN,4
2015-07-02 22:00:00+00:00,HAFAS,BMR,3
2015-07-02 22:00:00+00:00,HAFAS,BN,8
2015-07-02 22:00:00+00:00,HAFAS,BNC,4
2015-07-02 22:00:00+00:00,HAFAS,BNK,4
2015-07-02 22:00:00+00:00,HAFAS,BNN,4
2015-07-02 22:00:00+00:00,HAFAS,BNZ,3
2015-07-02 22:00:00+00:00,HAFAS,BP,5
2015-07-02 22:00:00+00:00,HAFAS,BR,5
2015-07-02 22:00:00+00:00,HAFAS,BRD,4
2015-07-02 22:00:00+00:00,HAFAS,BRN,4
2015-07-02 22:00:00+00:00,HAFAS,BSD,3
2015-07-02 22:00:00+00:00,HAFAS,BSK,4
2015-07-02 22:00:00+00:00,HAFAS,BSMZ,4
2015-07-02 22:00:00+00:00,HAFAS,BTL,4
2015-07-02 22:00:00+00:00,HAFAS,BV,3
2015-07-02 22:00:00+00:00,HAFAS,BZL,4
2015-07-02 22:00:00+00:00,HAFAS,CAS,4
2015-07-02 22:00:00+00:00,HAFAS,CK,5
2015-07-02 22:00:00+00:00,HAFAS,CL,7
2015-07-02 22:00:00+00:00,HAFAS,CO,5
2015-07-02 22:00:00+00:00,HAFAS,CPS,6
2015-07-02 22:00:00+00:00,HAFAS,CVM,3
2015-07-02 22:00:00+00:00,HAFAS,DA,3
2015-07-02 22:00:00+00:00,HAFAS,DB,5
2015-07-02 22:00:00+00:00,HAFAS,DDN,5
2015-07-02 22:00:00+00:00,HAFAS,DDR,4
2015-07-02 22:00:00+00:00,HAFAS,DDRS,4
2015-07-02 22:00:00+00:00,HAFAS,DDZD,3
2015-07-02 22:00:00+00:00,HAFAS,DEI,3
2015-07-02 22:00:00+00:00,HAFAS,DID,6
2015-07-02 22:00:00+00:00,HAFAS,DL,4
2015-07-02 22:00:00+00:00,HAFAS,DLD,6
2015-07-02 22:00:00+00:00,HAFAS,DLN,4
2015-07-02 22:00:00+00:00,HAFAS,DMN,4
2015-07-02 22:00:00+00:00,HAFAS,DMNZ,5
2015-07-02 22:00:00+00:00,HAFAS,DN,3
2015-07-02 22:00:00+00:00,HAFAS,DR,11
2015-07-02 22:00:00+00:00,HAFAS,DRH,4
2015-07-02 22:00:00+00:00,HAFAS,DRON,11
2015-07-02 22:00:00+00:00,HAFAS,DRP,3
2015-07-02 22:00:00+00:00,HAFAS,DT,4
2015-07-02 22:00:00+00:00,HAFAS,DTC,4
2015-07-02 22:00:00+00:00,HAFAS,DTCH,4
2015-07-02 22:00:00+00:00,HAFAS,DTZ,3
2015-07-02 22:00:00+00:00,HAFAS,DV,9
2015-07-02 22:00:00+00:00,HAFAS,DVC,4
2015-07-02 22:00:00+00:00,HAFAS,DVD,5
2015-07-02 22:00:00+00:00,HAFAS,DVN,3
2015-07-02 22:00:00+00:00,HAFAS,DVNK,5
2015-07-02 22:00:00+00:00,HAFAS,DZ,5
2015-07-02 22:00:00+00:00,HAFAS,DZW,3
2015-07-02 22:00:00+00:00,HAFAS,EC,3
2015-07-02 22:00:00+00:00,HAFAS,ED,5
2015-07-02 22:00:00+00:00,HAFAS,EDC,4
2015-07-02 22:00:00+00:00,HAFAS,EDN,3
2015-07-02 22:00:00+00:00,HAFAS,EGH,3
2015-07-02 22:00:00+00:00,HAFAS,EGHM,3
2015-07-02 22:00:00+00:00,HAFAS,EHB,4
2015-07-02 22:00:00+00:00,HAFAS,EHV,5
2015-07-02 22:00:00+00:00,HAFAS,EKZ,4
2015-07-02 22:00:00+00:00,HAFAS,EML,9
2015-07-02 22:00:00+00:00,HAFAS,EMN,4
2015-07-02 22:00:00+00:00,HAFAS,EMNZ,3
2015-07-02 22:00:00+00:00,HAFAS,ES,5
2015-07-02 22:00:00+00:00,HAFAS,ESD,3
2015-07-02 22:00:00+00:00,HAFAS,ESE,3
2015-07-02 22:00:00+00:00,HAFAS,EST,6
2015-07-02 22:00:00+00:00,HAFAS,ETN,3
2015-07-02 22:00:00+00:00,HAFAS,FN,3
2015-07-02 22:00:00+00:00,HAFAS,GBG,6
2015-07-02 22:00:00+00:00,HAFAS,GBR,3
2015-07-02 22:00:00+00:00,HAFAS,GD,9
2015-07-02 22:00:00+00:00,HAFAS,GDG,7
2015-07-02 22:00:00+00:00,HAFAS,GDK,3
2015-07-02 22:00:00+00:00,HAFAS,GDM,5
2015-07-02 22:00:00+00:00,HAFAS,GDR,3
2015-07-02 22:00:00+00:00,HAFAS,GERP,3
2015-07-02 22:00:00+00:00,HAFAS,GK,4
2015-07-02 22:00:00+00:00,HAFAS,GLN,4
2015-07-02 22:00:00+00:00,HAFAS,GN,5
2015-07-02 22:00:00+00:00,HAFAS,GND,4
2015-07-02 22:00:00+00:00,HAFAS,GNN,4
2015-07-02 22:00:00+00:00,HAFAS,GO,4
2015-07-02 22:00:00+00:00,HAFAS,GP,3
2015-07-02 22:00:00+00:00,HAFAS,GR,4
2015-07-02 22:00:00+00:00,HAFAS,GS,4
2015-07-02 22:00:00+00:00,HAFAS,GV,4
2015-07-02 22:00:00+00:00,HAFAS,GVC,7
2015-07-02 22:00:00+00:00,HAFAS,GVM,5
2015-07-02 22:00:00+00:00,HAFAS,GVMW,3
2015-07-02 22:00:00+00:00,HAFAS,GW,5
2015-07-02 22:00:00+00:00,HAFAS,GZ,3
2015-07-02 22:00:00+00:00,HAFAS,HAD,3
2015-07-02 22:00:00+00:00,HAFAS,HB,4
2015-07-02 22:00:00+00:00,HAFAS,HBZM,3
2015-07-02 22:00:00+00:00,HAFAS,HD,11
2015-07-02 22:00:00+00:00,HAFAS,HDB,8
2015-07-02 22:00:00+00:00,HAFAS,HDE,9
2015-07-02 22:00:00+00:00,HAFAS,HDG,4
2015-07-02 22:00:00+00:00,HAFAS,HDR,5
2015-07-02 22:00:00+00:00,HAFAS,HDRZ,4
2015-07-02 22:00:00+00:00,HAFAS,HFD,5
2015-07-02 22:00:00+00:00,HAFAS,HGL,6
2015-07-02 22:00:00+00:00,HAFAS,HGLG,5
2015-07-02 22:00:00+00:00,HAFAS,HGLO,5
2015-07-02 22:00:00+00:00,HAFAS,HGV,4
2015-07-02 22:00:00+00:00,HAFAS,HGZ,4
2015-07-02 22:00:00+00:00,HAFAS,HIL,3
2015-07-02 22:00:00+00:00,HAFAS,HK,4
2015-07-02 22:00:00+00:00,HAFAS,HKS,5
2015-07-02 22:00:00+00:00,HAFAS,HLD,4
2015-07-02 22:00:00+00:00,HAFAS,HLDS,3
2015-07-02 22:00:00+00:00,HAFAS,HLG,3
2015-07-02 22:00:00+00:00,HAFAS,HLGH,3
2015-07-02 22:00:00+00:00,HAFAS,HLM,4
2015-07-02 22:00:00+00:00,HAFAS,HLMS,3
2015-07-02 22:00:00+00:00,HAFAS,HLO,4
2015-07-02 22:00:00+00:00,HAFAS,HM,4
2015-07-02 22:00:00+00:00,HAFAS,HMBH,3
2015-07-02 22:00:00+00:00,HAFAS,HMBV,3
2015-07-02 22:00:00+00:00,HAFAS,HMH,3
2015-07-02 22:00:00+00:00,HAFAS,HMN,4
2015-07-02 22:00:00+00:00,HAFAS,HN,4
2015-07-02 22:00:00+00:00,HAFAS,HNK,5
2015-07-02 22:00:00+00:00,HAFAS,HNO,5
2015-07-02 22:00:00+00:00,HAFAS,HNP,3
2015-07-02 22:00:00+00:00,HAFAS,HON,3
2015-07-02 22:00:00+00:00,HAFAS,HOR,5
2015-07-02 22:00:00+00:00,HAFAS,HR,11
2015-07-02 22:00:00+00:00,HAFAS,HRL,3
2015-07-02 22:00:00+00:00,HAFAS,HRLK,3
2015-07-02 22:00:00+00:00,HAFAS,HRLW,3
2015-07-02 22:00:00+00:00,HAFAS,HRN,4
2015-07-02 22:00:00+00:00,HAFAS,HRT,3
2015-07-02 22:00:00+00:00,HAFAS,HT,6
2015-07-02 22:00:00+00:00,HAFAS,HTN,6
2015-07-02 22:00:00+00:00,HAFAS,HTNC,3
2015-07-02 22:00:00+00:00,HAFAS,HTO,4
2015-07-02 22:00:00+00:00,HAFAS,HVL,3
2015-07-02 22:00:00+00:00,HAFAS,HVS,6
2015-07-02 22:00:00+00:00,HAFAS,HVSM,4
2015-07-02 22:00:00+00:00,HAFAS,HVSP,9
2015-07-02 22:00:00+00:00,HAFAS,HWD,4
2015-07-02 22:00:00+00:00,HAFAS,HWZB,4
2015-07-02 22:00:00+00:00,HAFAS,HZE,3
2015-07-02 22:00:00+00:00,HAFAS,IJT,3
2015-07-02 22:00:00+00:00,HAFAS,KBD,4
2015-07-02 22:00:00+00:00,HAFAS,KBK,8
2015-07-02 22:00:00+00:00,HAFAS,KBW,4
2015-07-02 22:00:00+00:00,HAFAS,KLP,5
2015-07-02 22:00:00+00:00,HAFAS,KMA,5
2015-07-02 22:00:00+00:00,HAFAS,KMR,3
2015-07-02 22:00:00+00:00,HAFAS,KMW,3
2015-07-02 22:00:00+00:00,HAFAS,KPN,5
2015-07-02 22:00:00+00:00,HAFAS,KPNZ,12
2015-07-02 22:00:00+00:00,HAFAS,KRD,3
2015-07-02 22:00:00+00:00,HAFAS,KRG,4
2015-07-02 22:00:00+00:00,HAFAS,KTR,4
2015-07-02 22:00:00+00:00,HAFAS,KW,4
2015-07-02 22:00:00+00:00,HAFAS,KZD,5
2015-07-02 22:00:00+00:00,HAFAS,LAA,5
2015-07-02 22:00:00+00:00,HAFAS,LC,6
2015-07-02 22:00:00+00:00,HAFAS,LDL,4
2015-07-02 22:00:00+00:00,HAFAS,LDM,3
2015-07-02 22:00:00+00:00,HAFAS,LEDN,5
2015-07-02 22:00:00+00:00,HAFAS,LG,4
2015-07-02 22:00:00+00:00,HAFAS,LLS,5
2015-07-02 22:00:00+00:00,HAFAS,LP,3
2015-07-02 22:00:00+00:00,HAFAS,LTN,4
2015-07-02 22:00:00+00:00,HAFAS,LTV,4
2015-07-02 22:00:00+00:00,HAFAS,LUT,4
2015-07-02 22:00:00+00:00,HAFAS,LW,5
2015-07-02 22:00:00+00:00,HAFAS,LWC,4
2015-07-02 22:00:00+00:00,HAFAS,MAS,4
2015-07-02 22:00:00+00:00,HAFAS,MDB,5
2015-07-02 22:00:00+00:00,HAFAS,MES,4
2015-07-02 22:00:00+00:00,HAFAS,MG,3
2015-07-02 22:00:00+00:00,HAFAS,MMLH,3
2015-07-02 22:00:00+00:00,HAFAS,MP,5
2015-07-02 22:00:00+00:00,HAFAS,MRB,7
2015-07-02 22:00:00+00:00,HAFAS,MRN,4
2015-07-02 22:00:00+00:00,HAFAS,MSS,5
2015-07-02 22:00:00+00:00,HAFAS,MSW,4
2015-07-02 22:00:00+00:00,HAFAS,MT,4
2015-07-02 22:00:00+00:00,HAFAS,MTH,5
2015-07-02 22:00:00+00:00,HAFAS,MTN,4
2015-07-02 22:00:00+00:00,HAFAS,MTR,4
2015-07-02 22:00:00+00:00,HAFAS,MZ,3
2015-07-02 22:00:00+00:00,HAFAS,NA,4
2015-07-02 22:00:00+00:00,HAFAS,NDB,5
2015-07-02 22:00:00+00:00,HAFAS,NH,4
2015-07-02 22:00:00+00:00,HAFAS,NKK,7
2015-07-02 22:00:00+00:00,HAFAS,NM,6
2015-07-02 22:00:00+00:00,HAFAS,NMD,4
2015-07-02 22:00:00+00:00,HAFAS,NMGO,3
2015-07-02 22:00:00+00:00,HAFAS,NMH,4
2015-07-02 22:00:00+00:00,HAFAS,NML,3
2015-07-02 22:00:00+00:00,HAFAS,NS,13
2015-07-02 22:00:00+00:00,HAFAS,NSCH,4
2015-07-02 22:00:00+00:00,HAFAS,NVD,14
2015-07-02 22:00:00+00:00,HAFAS,NVP,9
2015-07-02 22:00:00+00:00,HAFAS,NWK,5
2015-07-02 22:00:00+00:00,HAFAS,NWL,4
2015-07-02 22:00:00+00:00,HAFAS,O,4
2015-07-02 22:00:00+00:00,HAFAS,OBD,3
2015-07-02 22:00:00+00:00,HAFAS,ODB,4
2015-07-02 22:00:00+00:00,HAFAS,ODZ,5
2015-07-02 22:00:00+00:00,HAFAS,OMN,5
2015-07-02 22:00:00+00:00,HAFAS,OP,4
2015-07-02 22:00:00+00:00,HAFAS,OST,8
2015-07-02 22:00:00+00:00,HAFAS,OT,3
2015-07-02 22:00:00+00:00,HAFAS,OTB,4
2015-07-02 22:00:00+00:00,HAFAS,OVN,4
2015-07-02 22:00:00+00:00,HAFAS,OW,4
2015-07-02 22:00:00+00:00,HAFAS,PMO,4
2015-07-02 22:00:00+00:00,HAFAS,PMR,5
2015-07-02 22:00:00+00:00,HAFAS,PMW,3
2015-07-02 22:00:00+00:00,HAFAS,PT,9
2015-07-02 22:00:00+00:00,HAFAS,RAI,5
2015-07-02 22:00:00+00:00,HAFAS,RAT,12
2015-07-02 22:00:00+00:00,HAFAS,RB,3
2015-07-02 22:00:00+00:00,HAFAS,RD,4
2015-07-02 22:00:00+00:00,HAFAS,RH,5
2015-07-02 22:00:00+00:00,HAFAS,RHN,6
2015-07-02 22:00:00+00:00,HAFAS,RL,4
2015-07-02 22:00:00+00:00,HAFAS,RLB,3
2015-07-02 22:00:00+00:00,HAFAS,RM,5
2015-07-02 22:00:00+00:00,HAFAS,RS,4
2015-07-02 22:00:00+00:00,HAFAS,RSD,3
2015-07-02 22:00:00+00:00,HAFAS,RSN,3
2015-07-02 22:00:00+00:00,HAFAS,RSW,3
2015-07-02 22:00:00+00:00,HAFAS,RTA,9
2015-07-02 22:00:00+00:00,HAFAS,RTB,4
2015-07-02 22:00:00+00:00,HAFAS,RTD,5
2015-07-02 22:00:00+00:00,HAFAS,RTN,6
2015-07-02 22:00:00+00:00,HAFAS,RTZ,3
2015-07-02 22:00:00+00:00,HAFAS,RV,5
2015-07-02 22:00:00+00:00,HAFAS,RVS,4
2015-07-02 22:00:00+00:00,HAFAS,SBK,4
2015-07-02 22:00:00+00:00,HAFAS,SD,12
2015-07-02 22:00:00+00:00,HAFAS,SDA,4
2015-07-02 22:00:00+00:00,HAFAS,SDM,5
2015-07-02 22:00:00+00:00,HAFAS,SDT,4
2015-07-02 22:00:00+00:00,HAFAS,SDTB,3
2015-07-02 22:00:00+00:00,HAFAS,SGL,4
2015-07-02 22:00:00+00:00,HAFAS,SGN,4
2015-07-02 22:00:00+00:00,HAFAS,SHL,5
2015-07-02 22:00:00+00:00,HAFAS,SK,3
2015-07-02 22:00:00+00:00,HAFAS,SKND,2
2015-07-02 22:00:00+00:00,HAFAS,SM,8
2015-07-02 22:00:00+00:00,HAFAS,SN,4
2015-07-02 22:00:00+00:00,HAFAS,SOG,4
2015-07-02 22:00:00+00:00,HAFAS,SPM,3
2015-07-02 22:00:00+00:00,HAFAS,SPTN,4
2015-07-02 22:00:00+00:00,HAFAS,SPTZ,3
2015-07-02 22:00:00+00:00,HAFAS,SRN,3
2015-07-02 22:00:00+00:00,HAFAS,SSH,3
2015-07-02 22:00:00+00:00,HAFAS,ST,13
2015-07-02 22:00:00+00:00,HAFAS,STD,4
2015-07-02 22:00:00+00:00,HAFAS,STM,3
2015-07-02 22:00:00+00:00,HAFAS,STV,3
2015-07-02 22:00:00+00:00,HAFAS,STZ,9
2015-07-02 22:00:00+00:00,HAFAS,SWD,5
2015-07-02 22:00:00+00:00,HAFAS,SWK,17
2015-07-02 22:00:00+00:00,HAFAS,TB,5
2015-07-02 22:00:00+00:00,HAFAS,TBG,6
2015-07-02 22:00:00+00:00,HAFAS,TBR,3
2015-07-02 22:00:00+00:00,HAFAS,TBU,3
2015-07-02 22:00:00+00:00,HAFAS,TG,6
2015-07-02 22:00:00+00:00,HAFAS,TL,6
2015-07-02 22:00:00+00:00,HAFAS,TPSW,3
2015-07-02 22:00:00+00:00,HAFAS,TWL,3
2015-07-02 22:00:00+00:00,HAFAS,UHM,3
2015-07-02 22:00:00+00:00,HAFAS,UHZ,3
2015-07-02 22:00:00+00:00,HAFAS,UST,4
2015-07-02 22:00:00+00:00,HAFAS,UT,6
2015-07-02 22:00:00+00:00,HAFAS,UTG,5
2015-07-02 22:00:00+00:00,HAFAS,UTL,5
2015-07-02 22:00:00+00:00,HAFAS,UTLR,4
2015-07-02 22:00:00+00:00,HAFAS,UTM,3
2015-07-02 22:00:00+00:00,HAFAS,UTO,7
2015-07-02 22:00:00+00:00,HAFAS,UTT,3
2015-07-02 22:00:00+00:00,HAFAS,UTZL,3
2015-07-02 22:00:00+00:00,HAFAS,VB,4
2015-07-02 22:00:00+00:00,HAFAS,VD,4
2015-07-02 22:00:00+00:00,HAFAS,VDG,4
2015-07-02 22:00:00+00:00,HAFAS,VDL,3
2015-07-02 22:00:00+00:00,HAFAS,VDM,3
2015-07-02 22:00:00+00:00,HAFAS,VDO,4
2015-07-02 22:00:00+00:00,HAFAS,VDW,4
2015-07-02 22:00:00+00:00,HAFAS,VEM,3
2015-07-02 22:00:00+00:00,HAFAS,VG,8
2015-07-02 22:00:00+00:00,HAFAS,VH,4
2015-07-02 22:00:00+00:00,HAFAS,VHP,3
2015-07-02 22:00:00+00:00,HAFAS,VK,3
2015-07-02 22:00:00+00:00,HAFAS,VL,5
2015-07-02 22:00:00+00:00,HAFAS,VLB,5
2015-07-02 22:00:00+00:00,HAFAS,VNDC,5
2015-07-02 22:00:00+00:00,HAFAS,VNDW,4
2015-07-02 22:00:00+00:00,HAFAS,VP,10
2015-07-02 22:00:00+00:00,HAFAS,VRY,4
2015-07-02 22:00:00+00:00,HAFAS,VS,5
2015-07-02 22:00:00+00:00,HAFAS,VSS,5
2015-07-02 22:00:00+00:00,HAFAS,VST,5
2015-07-02 22:00:00+00:00,HAFAS,VSV,5
2015-07-02 22:00:00+00:00,HAFAS,VTN,6
2015-07-02 22:00:00+00:00,HAFAS,VWD,5
2015-07-02 22:00:00+00:00,HAFAS,VZ,3
2015-07-02 22:00:00+00:00,HAFAS,WAD,5
2015-07-02 22:00:00+00:00,HAFAS,WADN,4
2015-07-02 22:00:00+00:00,HAFAS,WC,3
2015-07-02 22:00:00+00:00,HAFAS,WD,7
2015-07-02 22:00:00+00:00,HAFAS,WDN,11
2015-07-02 22:00:00+00:00,HAFAS,WF,4
2015-07-02 22:00:00+00:00,HAFAS,WFM,3
2015-07-02 22:00:00+00:00,HAFAS,WH,8
2015-07-02 22:00:00+00:00,HAFAS,WK,3
2015-07-02 22:00:00+00:00,HAFAS,WL,5
2015-07-02 22:00:00+00:00,HAFAS,WM,4
2015-07-02 22:00:00+00:00,HAFAS,WP,5
2015-07-02 22:00:00+00:00,HAFAS,WS,3
2015-07-02 22:00:00+00:00,HAFAS,WSM,3
2015-07-02 22:00:00+00:00,HAFAS,WT,4
2015-07-02 22:00:00+00:00,HAFAS,WTV,3
2015-07-02 22:00:00+00:00,HAFAS,WV,13
2015-07-02 22:00:00+00:00,HAFAS,WW,4
2015-07-02 22:00:00+00:00,HAFAS,WWW,3
2015-07-02 22:00:00+00:00,HAFAS,WZ,7
2015-07-02 22:00:00+00:00,HAFAS,YPB,3
2015-07-02 22:00:00+00:00,HAFAS,ZA,3
2015-07-02 22:00:00+00:00,HAFAS,ZB,4
2015-07-02 22:00:00+00:00,HAFAS,ZBM,4
2015-07-02 22:00:00+00:00,HAFAS,ZD,4
2015-07-02 22:00:00+00:00,HAFAS,ZDK,4
2015-07-02 22:00:00+00:00,HAFAS,ZH,4
2015-07-02 22:00:00+00:00,HAFAS,ZL,9
2015-07-02 22:00:00+00:00,HAFAS,ZLW,5
2015-07-02 22:00:00+00:00,HAFAS,ZP,8
2015-07-02 22:00:00+00:00,HAFAS,ZTM,4
2015-07-02 22:00:00+00:00,HAFAS,ZTMO,4
2015-07-02 22:00:00+00:00,HAFAS,ZV,6
2015-07-02 22:00:00+00:00,HAFAS,ZVB,4
2015-07-02 22:00:00+00:00,HAFAS,ZVT,4
2015-07-02 22:00:00+00:00,HAFAS,ZWD,4
2015-07-02 22:00:00+00:00,HAFAS,ZWW,4
2015-07-02 23:00:00+00:00,HAFAS,AC,4
2015-07-02 23:00:00+00:00,HAFAS,AH,14
2015-07-02 23:00:00+00:00,HAFAS,AHP,12
2015-07-02 23:00:00+00:00,HAFAS,AHPR,11
2015-07-02 23:00:00+00:00,HAFAS,AHZ,3
2015-07-02 23:00:00+00:00,HAFAS,AKL,4
2015-07-02 23:00:00+00:00,HAFAS,AKM,15
2015-07-02 23:00:00+00:00,HAFAS,ALM,4
2015-07-02 23:00:00+00:00,HAFAS,ALMB,4
2015-07-02 23:00:00+00:00,HAFAS,ALMM,4
2015-07-02 23:00:00+00:00,HAFAS,ALMO,3
2015-07-02 23:00:00+00:00,HAFAS,ALMP,5
2015-07-02 23:00:00+00:00,HAFAS,AMF,5
2015-07-02 23:00:00+00:00,HAFAS,AMFS,5
2015-07-02 23:00:00+00:00,HAFAS,AML,10
2015-07-02 23:00:00+00:00,HAFAS,AMPO,4
2015-07-02 23:00:00+00:00,HAFAS,AMR,5
2015-07-02 23:00:00+00:00,HAFAS,AMRI,7
2015-07-02 23:00:00+00:00,HAFAS,AMRN,4
2015-07-02 23:00:00+00:00,HAFAS,ANA,3
2015-07-02 23:00:00+00:00,HAFAS,APD,3
2015-07-02 23:00:00+00:00,HAFAS,APDM,3
2015-07-02 23:00:00+00:00,HAFAS,APDO,3
2015-07-02 23:00:00+00:00,HAFAS,APG,8
2015-07-02 23:00:00+00:00,HAFAS,APN,8
2015-07-02 23:00:00+00:00,HAFAS,ARN,3
2015-07-02 23:00:00+00:00,HAFAS,ASA,10
2015-07-02 23:00:00+00:00,HAFAS,ASB,6
2015-07-02 23:00:00+00:00,HAFAS,ASD,7
2015-07-02 23:00:00+00:00,HAFAS,ASDL,3
2015-07-02 23:00:00+00:00,HAFAS,ASDM,11
2015-07-02 23:00:00+00:00,HAFAS,ASDZ,4
2015-07-02 23:00:00+00:00,HAFAS,ASHD,2
2015-07-02 23:00:00+00:00,HAFAS,ASN,12
2015-07-02 23:00:00+00:00,HAFAS,ASS,11
2015-07-02 23:00:00+00:00,HAFAS,ASSP,3
2015-07-02 23:00:00+00:00,HAFAS,ATN,3
2015-07-02 23:00:00+00:00,HAFAS,AVAT,3
2015-07-02 23:00:00+00:00,HAFAS,BD,4
2015-07-02 23:00:00+00:00,HAFAS,BDE,3
2015-07-02 23:00:00+00:00,HAFAS,BDG,5
2015-07-02 23:00:00+00:00,HAFAS,BDM,8
2015-07-02 23:00:00+00:00,HAFAS,BDPB,3
2015-07-02 23:00:00+00:00,HAFAS,BET,5
2015-07-02 23:00:00+00:00,HAFAS,BF,7
2015-07-02 23:00:00+00:00,HAFAS,BGN,3
2015-07-02 23:00:00+00:00,HAFAS,BHDV,3
2015-07-02 23:00:00+00:00,HAFAS,BHV,9
2015-07-02 23:00:00+00:00,HAFAS,BK,2
2015-07-02 23:00:00+00:00,HAFAS,BKF,3
2015-07-02 23:00:00+00:00,HAFAS,BKG,3
2015-07-02 23:00:00+00:00,HAFAS,BKL,4
2015-07-02 23:00:00+00:00,HAFAS,BL,13
2015-07-02 23:00:00+00:00,HAFAS,BLL,3
2015-07-02 23:00:00+00:00,HAFAS,BMN,3
2015-07-02 23:00:00+00:00,HAFAS,BMR,3
2015-07-02 23:00:00+00:00,HAFAS,BN,5
2015-07-02 23:00:00+00:00,HAFAS,BNC,3
2015-07-02 23:00:00+00:00,HAFAS,BNK,3
2015-07-02 23:00:00+00:00,HAFAS,BNN,3
2015-07-02 23:00:00+00:00,HAFAS,BNZ,3
2015-07-02 23:00:00+00:00,HAFAS,BP,5
2015-07-02 23:00:00+00:00,HAFAS,BR,3
2015-07-02 23:00:00+00:00,HAFAS,BRD,3
2015-07-02 23:00:00+00:00,HAFAS,BRN,5
2015-07-02 23:00:00+00:00,HAFAS,BSD,4
2015-07-02 23:00:00+00:00,HAFAS,BSK,3
2015-07-02 23:00:00+00:00,HAFAS,BSMZ,4
2015-07-02 23:00:00+00:00,HAFAS,BTL,5
2015-07-02 23:00:00+00:00,HAFAS,BV,4
2015-07-02 23:00:00+00:00,HAFAS,BZL,3
2015-07-02 23:00:00+00:00,HAFAS,CAS,6
2015-07-02 23:00:00+00:00,HAFAS,CK,3
2015-07-02 23:00:00+00:00,HAFAS,CL,9
2015-07-02 23:00:00+00:00,HAFAS,CO,5
2015-07-02 23:00:00+00:00,HAFAS,CPS,4
2015-07-02 23:00:00+00:00,HAFAS,CVM,3
2015-07-02 23:00:00+00:00,HAFAS,DA,3
2015-07-02 23:00:00+00:00,HAFAS,DB,12
2015-07-02 23:00:00+00:00,HAFAS,DDN,2
2015-07-02 23:00:00+00:00,HAFAS,DDR,5
2015-07-02 23:00:00+00:00,HAFAS,DDRS,5
2015-07-02 23:00:00+00:00,HAFAS,DDZD,4
