2015-07-06 06:00:00+00:00,NStreinposities,,20
2015-07-06 07:00:00+00:00,NStreinposities,,308
2015-07-06 08:00:00+00:00,NStreinposities,,304
2015-07-06 09:00:00+00:00,NStreinposities,,321
2015-07-06 10:00:00+00:00,NStreinposities,,322
2015-07-06 11:00:00+00:00,NStreinposities,,316
2015-07-06 12:00:00+00:00,NStreinposities,,312
2015-07-06 13:00:00+00:00,NStreinposities,,324
2015-07-06 14:00:00+00:00,NStreinposities,,312
2015-07-06 15:00:00+00:00,NStreinposities,,311
2015-07-06 16:00:00+00:00,NStreinposities,,318
2015-07-06 17:00:00+00:00,NStreinposities,,309
2015-07-06 18:00:00+00:00,NStreinposities,,330
2015-07-06 19:00:00+00:00,NStreinposities,,330
2015-07-06 20:00:00+00:00,NStreinposities,,332
2015-07-06 21:00:00+00:00,NStreinposities,,339
2015-07-06 22:00:00+00:00,NStreinposities,,341
2015-07-06 23:00:00+00:00,NStreinposities,,334
2015-07-07 00:00:00+00:00,NStreinposities,,344
2015-07-07 01:00:00+00:00,NStreinposities,,347
