2015-07-08 02:00:00+00:00,KV6posinfo,,4665
2015-07-08 03:00:00+00:00,KV6posinfo,,23065
2015-07-08 04:00:00+00:00,KV6posinfo,,53333
2015-07-08 05:00:00+00:00,KV6posinfo,,63375
2015-07-08 06:00:00+00:00,KV6posinfo,,65952
2015-07-08 07:00:00+00:00,KV6posinfo,,66758
2015-07-08 08:00:00+00:00,KV6posinfo,,62735
2015-07-08 09:00:00+00:00,KV6posinfo,,64472
2015-07-08 10:00:00+00:00,KV6posinfo,,65000
2015-07-08 11:00:00+00:00,KV6posinfo,,65682
2015-07-08 12:00:00+00:00,KV6posinfo,,66440
2015-07-08 13:00:00+00:00,KV6posinfo,,69030
2015-07-08 14:00:00+00:00,KV6posinfo,,71309
2015-07-08 15:00:00+00:00,KV6posinfo,,71680
2015-07-08 16:00:00+00:00,KV6posinfo,,66591
2015-07-08 17:00:00+00:00,KV6posinfo,,56987
2015-07-08 18:00:00+00:00,KV6posinfo,,52123
2015-07-08 19:00:00+00:00,KV6posinfo,,49254
2015-07-08 20:00:00+00:00,KV6posinfo,,47084
2015-07-08 21:00:00+00:00,KV6posinfo,,46759
2015-07-08 22:00:00+00:00,KV6posinfo,,33906
2015-07-08 23:00:00+00:00,KV6posinfo,,8562
2015-07-09 00:00:00+00:00,KV6posinfo,,3245
2015-07-09 01:00:00+00:00,KV6posinfo,,2822
