2015-07-07 02:00:00+00:00,ArNuRIT,,62
2015-07-07 03:00:00+00:00,ArNuRIT,,231
2015-07-07 04:00:00+00:00,ArNuRIT,,702
2015-07-07 05:00:00+00:00,ArNuRIT,,931
2015-07-07 06:00:00+00:00,ArNuRIT,,988
2015-07-07 07:00:00+00:00,ArNuRIT,,894
2015-07-07 08:00:00+00:00,ArNuRIT,,772
2015-07-07 09:00:00+00:00,ArNuRIT,,777
2015-07-07 10:00:00+00:00,ArNuRIT,,734
2015-07-07 11:00:00+00:00,ArNuRIT,,711
2015-07-07 12:00:00+00:00,ArNuRIT,,890
2015-07-07 13:00:00+00:00,ArNuRIT,,845
2015-07-07 14:00:00+00:00,ArNuRIT,,780
2015-07-07 15:00:00+00:00,ArNuRIT,,806
2015-07-07 16:00:00+00:00,ArNuRIT,,774
2015-07-07 17:00:00+00:00,ArNuRIT,,638
2015-07-07 18:00:00+00:00,ArNuRIT,,619
2015-07-07 19:00:00+00:00,ArNuRIT,,511
2015-07-07 20:00:00+00:00,ArNuRIT,,501
2015-07-07 21:00:00+00:00,ArNuRIT,,539
2015-07-07 22:00:00+00:00,ArNuRIT,,295
2015-07-07 23:00:00+00:00,ArNuRIT,,88
2015-07-08 00:00:00+00:00,ArNuRIT,,22
2015-07-08 01:00:00+00:00,ArNuRIT,,24
