2015-07-25 02:00:00+00:00,InfoPlusDVS,,434
2015-07-25 03:00:00+00:00,InfoPlusDVS,,1888
2015-07-25 04:00:00+00:00,InfoPlusDVS,,4657
2015-07-25 05:00:00+00:00,InfoPlusDVS,,7908
2015-07-25 06:00:00+00:00,InfoPlusDVS,,8395
2015-07-25 07:00:00+00:00,InfoPlusDVS,,8825
2015-07-25 08:00:00+00:00,InfoPlusDVS,,8843
2015-07-25 09:00:00+00:00,InfoPlusDVS,,9271
2015-07-25 10:00:00+00:00,InfoPlusDVS,,9647
2015-07-25 11:00:00+00:00,InfoPlusDVS,,9898
2015-07-25 12:00:00+00:00,InfoPlusDVS,,11504
2015-07-25 13:00:00+00:00,InfoPlusDVS,,11830
2015-07-25 14:00:00+00:00,InfoPlusDVS,,11699
2015-07-25 15:00:00+00:00,InfoPlusDVS,,11536
2015-07-25 16:00:00+00:00,InfoPlusDVS,,11370
2015-07-25 17:00:00+00:00,InfoPlusDVS,,10823
2015-07-25 18:00:00+00:00,InfoPlusDVS,,10101
2015-07-25 19:00:00+00:00,InfoPlusDVS,,9747
2015-07-25 20:00:00+00:00,InfoPlusDVS,,9260
2015-07-25 21:00:00+00:00,InfoPlusDVS,,8934
2015-07-25 22:00:00+00:00,InfoPlusDVS,,5990
2015-07-25 23:00:00+00:00,InfoPlusDVS,,1721
2015-07-26 00:00:00+00:00,InfoPlusDVS,,321
2015-07-26 01:00:00+00:00,InfoPlusDVS,,83
