2015-07-10 02:00:00+00:00,KV6posinfo,,6182
2015-07-10 03:00:00+00:00,KV6posinfo,,24047
2015-07-10 04:00:00+00:00,KV6posinfo,,54165
2015-07-10 05:00:00+00:00,KV6posinfo,,63681
2015-07-10 06:00:00+00:00,KV6posinfo,,65460
2015-07-10 07:00:00+00:00,KV6posinfo,,64285
2015-07-10 08:00:00+00:00,KV6posinfo,,64188
2015-07-10 09:00:00+00:00,KV6posinfo,,62198
2015-07-10 10:00:00+00:00,KV6posinfo,,62463
2015-07-10 11:00:00+00:00,KV6posinfo,,64669
2015-07-10 12:00:00+00:00,KV6posinfo,,66851
2015-07-10 13:00:00+00:00,KV6posinfo,,69769
2015-07-10 14:00:00+00:00,KV6posinfo,,71333
2015-07-10 15:00:00+00:00,KV6posinfo,,71426
2015-07-10 16:00:00+00:00,KV6posinfo,,66369
2015-07-10 17:00:00+00:00,KV6posinfo,,59394
2015-07-10 18:00:00+00:00,KV6posinfo,,51492
2015-07-10 19:00:00+00:00,KV6posinfo,,47791
2015-07-10 20:00:00+00:00,KV6posinfo,,47506
2015-07-10 21:00:00+00:00,KV6posinfo,,46733
2015-07-10 22:00:00+00:00,KV6posinfo,,35038
2015-07-10 23:00:00+00:00,KV6posinfo,,13535
2015-07-11 00:00:00+00:00,KV6posinfo,,9388
2015-07-11 01:00:00+00:00,KV6posinfo,,8955
