2015-07-05 02:00:00+00:00,InfoPlusDVS,,157
2015-07-05 03:00:00+00:00,InfoPlusDVS,,489
2015-07-05 04:00:00+00:00,InfoPlusDVS,,1787
2015-07-05 05:00:00+00:00,InfoPlusDVS,,4625
2015-07-05 06:00:00+00:00,InfoPlusDVS,,6989
2015-07-05 07:00:00+00:00,InfoPlusDVS,,7041
2015-07-05 08:00:00+00:00,InfoPlusDVS,,7338
2015-07-05 09:00:00+00:00,InfoPlusDVS,,7680
2015-07-05 10:00:00+00:00,InfoPlusDVS,,7802
2015-07-05 11:00:00+00:00,InfoPlusDVS,,7760
2015-07-05 12:00:00+00:00,InfoPlusDVS,,7883
2015-07-05 13:00:00+00:00,InfoPlusDVS,,7633
2015-07-05 14:00:00+00:00,InfoPlusDVS,,7743
2015-07-05 15:00:00+00:00,InfoPlusDVS,,7908
2015-07-05 16:00:00+00:00,InfoPlusDVS,,7747
2015-07-05 17:00:00+00:00,InfoPlusDVS,,7391
2015-07-05 18:00:00+00:00,InfoPlusDVS,,7300
2015-07-05 19:00:00+00:00,InfoPlusDVS,,7324
2015-07-05 20:00:00+00:00,InfoPlusDVS,,6799
2015-07-05 21:00:00+00:00,InfoPlusDVS,,6055
2015-07-05 22:00:00+00:00,InfoPlusDVS,,3274
2015-07-05 23:00:00+00:00,InfoPlusDVS,,400
2015-07-06 00:00:00+00:00,InfoPlusDVS,,36
2015-07-06 01:00:00+00:00,InfoPlusDVS,,98
