2015-07-10 02:00:00+00:00,ArNuRIT,,51
2015-07-10 03:00:00+00:00,ArNuRIT,,209
2015-07-10 04:00:00+00:00,ArNuRIT,,632
2015-07-10 05:00:00+00:00,ArNuRIT,,747
2015-07-10 06:00:00+00:00,ArNuRIT,,787
2015-07-10 07:00:00+00:00,ArNuRIT,,832
2015-07-10 08:00:00+00:00,ArNuRIT,,787
2015-07-10 09:00:00+00:00,ArNuRIT,,1050
2015-07-10 10:00:00+00:00,ArNuRIT,,1059
2015-07-10 11:00:00+00:00,ArNuRIT,,924
2015-07-10 12:00:00+00:00,ArNuRIT,,861
2015-07-10 13:00:00+00:00,ArNuRIT,,735
2015-07-10 14:00:00+00:00,ArNuRIT,,730
2015-07-10 15:00:00+00:00,ArNuRIT,,850
2015-07-10 16:00:00+00:00,ArNuRIT,,775
2015-07-10 17:00:00+00:00,ArNuRIT,,789
2015-07-10 18:00:00+00:00,ArNuRIT,,860
2015-07-10 19:00:00+00:00,ArNuRIT,,747
2015-07-10 20:00:00+00:00,ArNuRIT,,654
2015-07-10 21:00:00+00:00,ArNuRIT,,661
2015-07-10 22:00:00+00:00,ArNuRIT,,421
2015-07-10 23:00:00+00:00,ArNuRIT,,198
2015-07-11 00:00:00+00:00,ArNuRIT,,54
2015-07-11 01:00:00+00:00,ArNuRIT,,32
