2015-07-11 02:00:00+00:00,InfoPlusDVS,,294
2015-07-11 03:00:00+00:00,InfoPlusDVS,,1750
2015-07-11 04:00:00+00:00,InfoPlusDVS,,4683
2015-07-11 05:00:00+00:00,InfoPlusDVS,,7469
2015-07-11 06:00:00+00:00,InfoPlusDVS,,8187
2015-07-11 07:00:00+00:00,InfoPlusDVS,,8602
2015-07-11 08:00:00+00:00,InfoPlusDVS,,8526
2015-07-11 09:00:00+00:00,InfoPlusDVS,,8463
2015-07-11 10:00:00+00:00,InfoPlusDVS,,8702
2015-07-11 11:00:00+00:00,InfoPlusDVS,,8665
2015-07-11 12:00:00+00:00,InfoPlusDVS,,8324
2015-07-11 13:00:00+00:00,InfoPlusDVS,,8502
2015-07-11 14:00:00+00:00,InfoPlusDVS,,8465
2015-07-11 15:00:00+00:00,InfoPlusDVS,,8909
2015-07-11 16:00:00+00:00,InfoPlusDVS,,8410
2015-07-11 17:00:00+00:00,InfoPlusDVS,,8079
2015-07-11 18:00:00+00:00,InfoPlusDVS,,7503
2015-07-11 19:00:00+00:00,InfoPlusDVS,,7276
2015-07-11 20:00:00+00:00,InfoPlusDVS,,6951
2015-07-11 21:00:00+00:00,InfoPlusDVS,,6752
2015-07-11 22:00:00+00:00,InfoPlusDVS,,4179
2015-07-11 23:00:00+00:00,InfoPlusDVS,,1324
2015-07-12 00:00:00+00:00,InfoPlusDVS,,240
2015-07-12 01:00:00+00:00,InfoPlusDVS,,111
