2015-07-31 02:00:00+00:00,NStreinposities,,346
2015-07-31 03:00:00+00:00,NStreinposities,,338
2015-07-31 04:00:00+00:00,NStreinposities,,322
2015-07-31 05:00:00+00:00,NStreinposities,,319
2015-07-31 06:00:00+00:00,NStreinposities,,324
2015-07-31 07:00:00+00:00,NStreinposities,,324
2015-07-31 08:00:00+00:00,NStreinposities,,325
2015-07-31 09:00:00+00:00,NStreinposities,,313
2015-07-31 10:00:00+00:00,NStreinposities,,332
2015-07-31 11:00:00+00:00,NStreinposities,,325
2015-07-31 12:00:00+00:00,NStreinposities,,323
2015-07-31 13:00:00+00:00,NStreinposities,,301
2015-07-31 14:00:00+00:00,NStreinposities,,252
2015-07-31 15:00:00+00:00,NStreinposities,,272
2015-07-31 16:00:00+00:00,NStreinposities,,323
2015-07-31 17:00:00+00:00,NStreinposities,,327
2015-07-31 18:00:00+00:00,NStreinposities,,330
2015-07-31 19:00:00+00:00,NStreinposities,,332
2015-07-31 20:00:00+00:00,NStreinposities,,341
2015-07-31 21:00:00+00:00,NStreinposities,,338
2015-07-31 22:00:00+00:00,NStreinposities,,325
2015-07-31 23:00:00+00:00,NStreinposities,,346
2015-08-01 00:00:00+00:00,NStreinposities,,193
2015-08-01 01:00:00+00:00,NStreinposities,,68
