2015-07-27 02:00:00+00:00,DSI,AC,2
2015-07-27 02:00:00+00:00,DSI,AH,2
2015-07-27 02:00:00+00:00,DSI,AHP,1
2015-07-27 02:00:00+00:00,DSI,AHPR,2
2015-07-27 02:00:00+00:00,DSI,AHZ,1
2015-07-27 02:00:00+00:00,DSI,AKL,1
2015-07-27 02:00:00+00:00,DSI,AKM,2
2015-07-27 02:00:00+00:00,DSI,ALM,2
2015-07-27 02:00:00+00:00,DSI,ALMB,4
2015-07-27 02:00:00+00:00,DSI,ALMM,2
2015-07-27 02:00:00+00:00,DSI,ALMO,3
2015-07-27 02:00:00+00:00,DSI,ALMP,4
2015-07-27 02:00:00+00:00,DSI,AMF,1
2015-07-27 02:00:00+00:00,DSI,AMFS,3
2015-07-27 02:00:00+00:00,DSI,AML,1
2015-07-27 02:00:00+00:00,DSI,AMPO,2
2015-07-27 02:00:00+00:00,DSI,AMR,2
2015-07-27 02:00:00+00:00,DSI,AMRI,4
2015-07-27 02:00:00+00:00,DSI,AMRN,1
2015-07-27 02:00:00+00:00,DSI,ANA,2
2015-07-27 02:00:00+00:00,DSI,APD,3
2015-07-27 02:00:00+00:00,DSI,APDM,2
2015-07-27 02:00:00+00:00,DSI,APDO,2
2015-07-27 02:00:00+00:00,DSI,APG,4
2015-07-27 02:00:00+00:00,DSI,APN,2
2015-07-27 02:00:00+00:00,DSI,ARN,2
2015-07-27 02:00:00+00:00,DSI,ASA,1
2015-07-27 02:00:00+00:00,DSI,ASB,2
2015-07-27 02:00:00+00:00,DSI,ASD,3
2015-07-27 02:00:00+00:00,DSI,ASDL,4
2015-07-27 02:00:00+00:00,DSI,ASDM,2
2015-07-27 02:00:00+00:00,DSI,ASDZ,3
2015-07-27 02:00:00+00:00,DSI,ASHD,4
2015-07-27 02:00:00+00:00,DSI,ASN,1
2015-07-27 02:00:00+00:00,DSI,ASS,1
2015-07-27 02:00:00+00:00,DSI,ASSP,3
2015-07-27 02:00:00+00:00,DSI,ATN,2
2015-07-27 02:00:00+00:00,DSI,AVAT,1
2015-07-27 02:00:00+00:00,DSI,BD,2
2015-07-27 02:00:00+00:00,DSI,BDE,4
2015-07-27 02:00:00+00:00,DSI,BDG,2
2015-07-27 02:00:00+00:00,DSI,BDM,3
2015-07-27 02:00:00+00:00,DSI,BDPB,4
2015-07-27 02:00:00+00:00,DSI,BET,4
2015-07-27 02:00:00+00:00,DSI,BF,2
2015-07-27 02:00:00+00:00,DSI,BGN,3
2015-07-27 02:00:00+00:00,DSI,BHDV,3
2015-07-27 02:00:00+00:00,DSI,BHV,2
2015-07-27 02:00:00+00:00,DSI,BK,3
2015-07-27 02:00:00+00:00,DSI,BKF,2
2015-07-27 02:00:00+00:00,DSI,BKG,4
2015-07-27 02:00:00+00:00,DSI,BKL,3
2015-07-27 02:00:00+00:00,DSI,BL,2
2015-07-27 02:00:00+00:00,DSI,BLL,1
2015-07-27 02:00:00+00:00,DSI,BMN,3
2015-07-27 02:00:00+00:00,DSI,BMR,2
2015-07-27 02:00:00+00:00,DSI,BN,3
2015-07-27 02:00:00+00:00,DSI,BNC,3
2015-07-27 02:00:00+00:00,DSI,BNK,3
2015-07-27 02:00:00+00:00,DSI,BNN,1
2015-07-27 02:00:00+00:00,DSI,BNZ,1
2015-07-27 02:00:00+00:00,DSI,BP,3
2015-07-27 02:00:00+00:00,DSI,BR,2
2015-07-27 02:00:00+00:00,DSI,BRD,2
2015-07-27 02:00:00+00:00,DSI,BRN,3
2015-07-27 02:00:00+00:00,DSI,BSD,2
2015-07-27 02:00:00+00:00,DSI,BSK,2
2015-07-27 02:00:00+00:00,DSI,BSMZ,2
2015-07-27 02:00:00+00:00,DSI,BTL,2
2015-07-27 02:00:00+00:00,DSI,BV,2
2015-07-27 02:00:00+00:00,DSI,BZL,1
2015-07-27 02:00:00+00:00,DSI,CAS,1
2015-07-27 02:00:00+00:00,DSI,CK,1
2015-07-27 02:00:00+00:00,DSI,CL,3
2015-07-27 02:00:00+00:00,DSI,CO,4
2015-07-27 02:00:00+00:00,DSI,CPS,3
2015-07-27 02:00:00+00:00,DSI,CVM,2
2015-07-27 02:00:00+00:00,DSI,DA,3
2015-07-27 02:00:00+00:00,DSI,DB,4
2015-07-27 02:00:00+00:00,DSI,DDN,3
2015-07-27 02:00:00+00:00,DSI,DDR,5
2015-07-27 02:00:00+00:00,DSI,DDRS,2
2015-07-27 02:00:00+00:00,DSI,DDZD,1
2015-07-27 02:00:00+00:00,DSI,DEI,1
2015-07-27 02:00:00+00:00,DSI,DID,2
2015-07-27 02:00:00+00:00,DSI,DL,2
2015-07-27 02:00:00+00:00,DSI,DLD,3
2015-07-27 02:00:00+00:00,DSI,DLN,2
2015-07-27 02:00:00+00:00,DSI,DMN,2
2015-07-27 02:00:00+00:00,DSI,DMNZ,3
2015-07-27 02:00:00+00:00,DSI,DN,4
2015-07-27 02:00:00+00:00,DSI,DR,2
2015-07-27 02:00:00+00:00,DSI,DRH,4
2015-07-27 02:00:00+00:00,DSI,DRON,2
2015-07-27 02:00:00+00:00,DSI,DRP,2
2015-07-27 02:00:00+00:00,DSI,DT,4
2015-07-27 02:00:00+00:00,DSI,DTC,2
2015-07-27 02:00:00+00:00,DSI,DTCH,2
2015-07-27 02:00:00+00:00,DSI,DTZ,3
2015-07-27 02:00:00+00:00,DSI,DV,2
2015-07-27 02:00:00+00:00,DSI,DVC,4
2015-07-27 02:00:00+00:00,DSI,DVD,2
2015-07-27 02:00:00+00:00,DSI,DVN,4
2015-07-27 02:00:00+00:00,DSI,DVNK,2
2015-07-27 02:00:00+00:00,DSI,DZ,1
2015-07-27 02:00:00+00:00,DSI,DZW,4
2015-07-27 02:00:00+00:00,DSI,EC,2
2015-07-27 02:00:00+00:00,DSI,ED,2
2015-07-27 02:00:00+00:00,DSI,EDC,3
2015-07-27 02:00:00+00:00,DSI,EDN,1
2015-07-27 02:00:00+00:00,DSI,EGH,2
2015-07-27 02:00:00+00:00,DSI,EGHM,4
2015-07-27 02:00:00+00:00,DSI,EHB,3
2015-07-27 02:00:00+00:00,DSI,EHV,1
2015-07-27 02:00:00+00:00,DSI,EKZ,2
2015-07-27 02:00:00+00:00,DSI,EML,3
2015-07-27 02:00:00+00:00,DSI,EMN,2
2015-07-27 02:00:00+00:00,DSI,EMNZ,2
2015-07-27 02:00:00+00:00,DSI,ES,2
2015-07-27 02:00:00+00:00,DSI,ESD,1
2015-07-27 02:00:00+00:00,DSI,ESE,3
2015-07-27 02:00:00+00:00,DSI,EST,2
2015-07-27 02:00:00+00:00,DSI,ETN,2
2015-07-27 02:00:00+00:00,DSI,FN,2
2015-07-27 02:00:00+00:00,DSI,GBG,4
2015-07-27 02:00:00+00:00,DSI,GBR,3
2015-07-27 02:00:00+00:00,DSI,GD,4
2015-07-27 02:00:00+00:00,DSI,GDG,4
2015-07-27 02:00:00+00:00,DSI,GDK,2
2015-07-27 02:00:00+00:00,DSI,GDM,4
2015-07-27 02:00:00+00:00,DSI,GDR,3
2015-07-27 02:00:00+00:00,DSI,GERP,4
2015-07-27 02:00:00+00:00,DSI,GK,2
2015-07-27 02:00:00+00:00,DSI,GLN,2
2015-07-27 02:00:00+00:00,DSI,GN,3
2015-07-27 02:00:00+00:00,DSI,GND,2
2015-07-27 02:00:00+00:00,DSI,GNN,2
2015-07-27 02:00:00+00:00,DSI,GO,1
2015-07-27 02:00:00+00:00,DSI,GP,3
2015-07-27 02:00:00+00:00,DSI,GR,1
2015-07-27 02:00:00+00:00,DSI,GS,2
2015-07-27 02:00:00+00:00,DSI,GV,2
2015-07-27 02:00:00+00:00,DSI,GVC,3
2015-07-27 02:00:00+00:00,DSI,GVM,2
2015-07-27 02:00:00+00:00,DSI,GVMW,3
2015-07-27 02:00:00+00:00,DSI,GW,4
2015-07-27 02:00:00+00:00,DSI,GZ,4
2015-07-27 02:00:00+00:00,DSI,HAD,2
2015-07-27 02:00:00+00:00,DSI,HB,2
2015-07-27 02:00:00+00:00,DSI,HBZM,4
2015-07-27 02:00:00+00:00,DSI,HD,4
2015-07-27 02:00:00+00:00,DSI,HDB,2
2015-07-27 02:00:00+00:00,DSI,HDE,1
2015-07-27 02:00:00+00:00,DSI,HDG,3
2015-07-27 02:00:00+00:00,DSI,HDR,4
2015-07-27 02:00:00+00:00,DSI,HDRZ,1
2015-07-27 02:00:00+00:00,DSI,HFD,1
2015-07-27 02:00:00+00:00,DSI,HGL,4
2015-07-27 02:00:00+00:00,DSI,HGLG,2
2015-07-27 02:00:00+00:00,DSI,HGLO,2
2015-07-27 02:00:00+00:00,DSI,HGV,2
2015-07-27 02:00:00+00:00,DSI,HGZ,2
2015-07-27 02:00:00+00:00,DSI,HIL,1
2015-07-27 02:00:00+00:00,DSI,HK,2
2015-07-27 02:00:00+00:00,DSI,HKS,2
2015-07-27 02:00:00+00:00,DSI,HLD,3
2015-07-27 02:00:00+00:00,DSI,HLDS,2
2015-07-27 02:00:00+00:00,DSI,HLG,2
2015-07-27 02:00:00+00:00,DSI,HLGH,1
2015-07-27 02:00:00+00:00,DSI,HLM,2
2015-07-27 02:00:00+00:00,DSI,HLMS,4
2015-07-27 02:00:00+00:00,DSI,HLO,2
2015-07-27 02:00:00+00:00,DSI,HM,1
2015-07-27 02:00:00+00:00,DSI,HMBH,4
2015-07-27 02:00:00+00:00,DSI,HMBV,2
2015-07-27 02:00:00+00:00,DSI,HMH,4
2015-07-27 02:00:00+00:00,DSI,HMN,3
2015-07-27 02:00:00+00:00,DSI,HN,2
2015-07-27 02:00:00+00:00,DSI,HNK,4
2015-07-27 02:00:00+00:00,DSI,HNO,2
2015-07-27 02:00:00+00:00,DSI,HNP,3
2015-07-27 02:00:00+00:00,DSI,HON,1
2015-07-27 02:00:00+00:00,DSI,HOR,4
2015-07-27 02:00:00+00:00,DSI,HR,3
2015-07-27 02:00:00+00:00,DSI,HRL,3
2015-07-27 02:00:00+00:00,DSI,HRLK,3
2015-07-27 02:00:00+00:00,DSI,HRLW,2
2015-07-27 02:00:00+00:00,DSI,HRN,2
2015-07-27 02:00:00+00:00,DSI,HRT,2
2015-07-27 02:00:00+00:00,DSI,HT,2
2015-07-27 02:00:00+00:00,DSI,HTN,2
2015-07-27 02:00:00+00:00,DSI,HTNC,2
2015-07-27 02:00:00+00:00,DSI,HTO,2
2015-07-27 02:00:00+00:00,DSI,HVL,4
2015-07-27 02:00:00+00:00,DSI,HVS,3
2015-07-27 02:00:00+00:00,DSI,HVSM,4
2015-07-27 02:00:00+00:00,DSI,HVSP,2
2015-07-27 02:00:00+00:00,DSI,HWD,2
2015-07-27 02:00:00+00:00,DSI,HWZB,2
2015-07-27 02:00:00+00:00,DSI,HZE,2
2015-07-27 02:00:00+00:00,DSI,IJT,1
2015-07-27 02:00:00+00:00,DSI,KBD,1
2015-07-27 02:00:00+00:00,DSI,KBK,2
2015-07-27 02:00:00+00:00,DSI,KBW,1
2015-07-27 02:00:00+00:00,DSI,KLP,3
2015-07-27 02:00:00+00:00,DSI,KMA,4
2015-07-27 02:00:00+00:00,DSI,KMR,2
2015-07-27 02:00:00+00:00,DSI,KMW,1
2015-07-27 02:00:00+00:00,DSI,KPN,3
2015-07-27 02:00:00+00:00,DSI,KPNZ,1
2015-07-27 02:00:00+00:00,DSI,KRD,2
2015-07-27 02:00:00+00:00,DSI,KRG,2
2015-07-27 02:00:00+00:00,DSI,KTR,3
2015-07-27 02:00:00+00:00,DSI,KW,2
2015-07-27 02:00:00+00:00,DSI,KZD,2
2015-07-27 02:00:00+00:00,DSI,LAA,2
2015-07-27 02:00:00+00:00,DSI,LC,3
2015-07-27 02:00:00+00:00,DSI,LDL,1
2015-07-27 02:00:00+00:00,DSI,LDM,1
2015-07-27 02:00:00+00:00,DSI,LEDN,2
2015-07-27 02:00:00+00:00,DSI,LG,3
2015-07-27 02:00:00+00:00,DSI,LLS,2
2015-07-27 02:00:00+00:00,DSI,LP,1
2015-07-27 02:00:00+00:00,DSI,LTN,4
2015-07-27 02:00:00+00:00,DSI,LTV,1
2015-07-27 02:00:00+00:00,DSI,LUT,1
2015-07-27 02:00:00+00:00,DSI,LW,4
2015-07-27 02:00:00+00:00,DSI,LWC,2
2015-07-27 02:00:00+00:00,DSI,MAS,1
2015-07-27 02:00:00+00:00,DSI,MDB,2
2015-07-27 02:00:00+00:00,DSI,MES,1
2015-07-27 02:00:00+00:00,DSI,MG,4
2015-07-27 02:00:00+00:00,DSI,MMLH,3
2015-07-27 02:00:00+00:00,DSI,MP,4
2015-07-27 02:00:00+00:00,DSI,MRB,4
2015-07-27 02:00:00+00:00,DSI,MRN,4
2015-07-27 02:00:00+00:00,DSI,MSS,1
2015-07-27 02:00:00+00:00,DSI,MSW,1
2015-07-27 02:00:00+00:00,DSI,MT,4
2015-07-27 02:00:00+00:00,DSI,MTH,2
2015-07-27 02:00:00+00:00,DSI,MTN,4
2015-07-27 02:00:00+00:00,DSI,MTR,2
2015-07-27 02:00:00+00:00,DSI,MZ,1
2015-07-27 02:00:00+00:00,DSI,NA,2
2015-07-27 02:00:00+00:00,DSI,NDB,4
2015-07-27 02:00:00+00:00,DSI,NH,1
2015-07-27 02:00:00+00:00,DSI,NKK,4
2015-07-27 02:00:00+00:00,DSI,NM,3
2015-07-27 02:00:00+00:00,DSI,NMD,1
2015-07-27 02:00:00+00:00,DSI,NMGO,2
2015-07-27 02:00:00+00:00,DSI,NMH,3
2015-07-27 02:00:00+00:00,DSI,NML,2
2015-07-27 02:00:00+00:00,DSI,NS,2
2015-07-27 02:00:00+00:00,DSI,NSCH,3
2015-07-27 02:00:00+00:00,DSI,NVD,1
2015-07-27 02:00:00+00:00,DSI,NVP,1
2015-07-27 02:00:00+00:00,DSI,NWK,1
2015-07-27 02:00:00+00:00,DSI,NWL,2
2015-07-27 02:00:00+00:00,DSI,O,2
2015-07-27 02:00:00+00:00,DSI,OBD,3
2015-07-27 02:00:00+00:00,DSI,ODB,2
2015-07-27 02:00:00+00:00,DSI,ODZ,4
2015-07-27 02:00:00+00:00,DSI,OMN,2
2015-07-27 02:00:00+00:00,DSI,OP,4
2015-07-27 02:00:00+00:00,DSI,OST,3
2015-07-27 02:00:00+00:00,DSI,OT,2
2015-07-27 02:00:00+00:00,DSI,OTB,3
2015-07-27 02:00:00+00:00,DSI,OVN,3
2015-07-27 02:00:00+00:00,DSI,OW,2
2015-07-27 02:00:00+00:00,DSI,PMO,3
2015-07-27 02:00:00+00:00,DSI,PMR,2
2015-07-27 02:00:00+00:00,DSI,PMW,1
2015-07-27 02:00:00+00:00,DSI,PT,1
2015-07-27 02:00:00+00:00,DSI,RAI,4
2015-07-27 02:00:00+00:00,DSI,RAT,3
2015-07-27 02:00:00+00:00,DSI,RB,1
2015-07-27 02:00:00+00:00,DSI,RD,4
2015-07-27 02:00:00+00:00,DSI,RH,2
2015-07-27 02:00:00+00:00,DSI,RHN,2
2015-07-27 02:00:00+00:00,DSI,RL,1
2015-07-27 02:00:00+00:00,DSI,RLB,1
2015-07-27 02:00:00+00:00,DSI,RM,1
2015-07-27 02:00:00+00:00,DSI,RS,3
2015-07-27 02:00:00+00:00,DSI,RSD,4
2015-07-27 02:00:00+00:00,DSI,RSN,2
2015-07-27 02:00:00+00:00,DSI,RSW,1
2015-07-27 02:00:00+00:00,DSI,RTA,2
2015-07-27 02:00:00+00:00,DSI,RTB,3
2015-07-27 02:00:00+00:00,DSI,RTD,3
2015-07-27 02:00:00+00:00,DSI,RTN,2
2015-07-27 02:00:00+00:00,DSI,RTZ,2
2015-07-27 02:00:00+00:00,DSI,RV,4
2015-07-27 02:00:00+00:00,DSI,RVS,2
2015-07-27 02:00:00+00:00,DSI,SBK,2
2015-07-27 02:00:00+00:00,DSI,SD,3
2015-07-27 02:00:00+00:00,DSI,SDA,4
2015-07-27 02:00:00+00:00,DSI,SDM,4
2015-07-27 02:00:00+00:00,DSI,SDT,3
2015-07-27 02:00:00+00:00,DSI,SDTB,2
2015-07-27 02:00:00+00:00,DSI,SGL,1
2015-07-27 02:00:00+00:00,DSI,SGN,4
2015-07-27 02:00:00+00:00,DSI,SHL,2
2015-07-27 02:00:00+00:00,DSI,SK,1
2015-07-27 02:00:00+00:00,DSI,SKND,4
2015-07-27 02:00:00+00:00,DSI,SM,1
2015-07-27 02:00:00+00:00,DSI,SN,2
2015-07-27 02:00:00+00:00,DSI,SOG,2
2015-07-27 02:00:00+00:00,DSI,SPM,2
2015-07-27 02:00:00+00:00,DSI,SPTN,2
2015-07-27 02:00:00+00:00,DSI,SPTZ,3
2015-07-27 02:00:00+00:00,DSI,SRN,2
2015-07-27 02:00:00+00:00,DSI,SSH,2
2015-07-27 02:00:00+00:00,DSI,ST,2
2015-07-27 02:00:00+00:00,DSI,STD,4
2015-07-27 02:00:00+00:00,DSI,STM,2
2015-07-27 02:00:00+00:00,DSI,STV,1
2015-07-27 02:00:00+00:00,DSI,STZ,4
2015-07-27 02:00:00+00:00,DSI,SWD,1
2015-07-27 02:00:00+00:00,DSI,SWK,4
2015-07-27 02:00:00+00:00,DSI,TB,3
2015-07-27 02:00:00+00:00,DSI,TBG,2
2015-07-27 02:00:00+00:00,DSI,TBR,2
2015-07-27 02:00:00+00:00,DSI,TBU,2
2015-07-27 02:00:00+00:00,DSI,TG,2
2015-07-27 02:00:00+00:00,DSI,TL,4
2015-07-27 02:00:00+00:00,DSI,TPSW,2
2015-07-27 02:00:00+00:00,DSI,TWL,4
2015-07-27 02:00:00+00:00,DSI,UHM,3
2015-07-27 02:00:00+00:00,DSI,UHZ,1
2015-07-27 02:00:00+00:00,DSI,UST,2
2015-07-27 02:00:00+00:00,DSI,UT,4
2015-07-27 02:00:00+00:00,DSI,UTG,2
2015-07-27 02:00:00+00:00,DSI,UTL,2
2015-07-27 02:00:00+00:00,DSI,UTLR,4
2015-07-27 02:00:00+00:00,DSI,UTM,1
2015-07-27 02:00:00+00:00,DSI,UTO,4
2015-07-27 02:00:00+00:00,DSI,UTT,2
2015-07-27 02:00:00+00:00,DSI,UTZL,1
2015-07-27 02:00:00+00:00,DSI,VB,3
2015-07-27 02:00:00+00:00,DSI,VD,2
2015-07-27 02:00:00+00:00,DSI,VDG,2
2015-07-27 02:00:00+00:00,DSI,VDL,3
2015-07-27 02:00:00+00:00,DSI,VDM,3
2015-07-27 02:00:00+00:00,DSI,VDO,2
2015-07-27 02:00:00+00:00,DSI,VDW,2
2015-07-27 02:00:00+00:00,DSI,VEM,3
2015-07-27 02:00:00+00:00,DSI,VG,2
2015-07-27 02:00:00+00:00,DSI,VH,1
2015-07-27 02:00:00+00:00,DSI,VHP,3
2015-07-27 02:00:00+00:00,DSI,VK,2
2015-07-27 02:00:00+00:00,DSI,VL,5
2015-07-27 02:00:00+00:00,DSI,VLB,2
2015-07-27 02:00:00+00:00,DSI,VNDC,1
2015-07-27 02:00:00+00:00,DSI,VNDW,2
2015-07-27 02:00:00+00:00,DSI,VP,1
2015-07-27 02:00:00+00:00,DSI,VRY,4
2015-07-27 02:00:00+00:00,DSI,VS,3
2015-07-27 02:00:00+00:00,DSI,VSS,2
2015-07-27 02:00:00+00:00,DSI,VST,1
2015-07-27 02:00:00+00:00,DSI,VSV,3
2015-07-27 02:00:00+00:00,DSI,VTN,1
2015-07-27 02:00:00+00:00,DSI,VWD,2
2015-07-27 02:00:00+00:00,DSI,VZ,2
2015-07-27 02:00:00+00:00,DSI,WAD,1
2015-07-27 02:00:00+00:00,DSI,WADN,2
2015-07-27 02:00:00+00:00,DSI,WC,1
2015-07-27 02:00:00+00:00,DSI,WD,3
2015-07-27 02:00:00+00:00,DSI,WDN,1
2015-07-27 02:00:00+00:00,DSI,WF,2
2015-07-27 02:00:00+00:00,DSI,WFM,2
2015-07-27 02:00:00+00:00,DSI,WH,2
2015-07-27 02:00:00+00:00,DSI,WK,3
2015-07-27 02:00:00+00:00,DSI,WL,2
2015-07-27 02:00:00+00:00,DSI,WM,2
2015-07-27 02:00:00+00:00,DSI,WP,2
2015-07-27 02:00:00+00:00,DSI,WS,2
2015-07-27 02:00:00+00:00,DSI,WSM,4
2015-07-27 02:00:00+00:00,DSI,WT,2
2015-07-27 02:00:00+00:00,DSI,WTV,4
2015-07-27 02:00:00+00:00,DSI,WV,4
2015-07-27 02:00:00+00:00,DSI,WW,4
2015-07-27 02:00:00+00:00,DSI,WWW,3
2015-07-27 02:00:00+00:00,DSI,WZ,2
2015-07-27 02:00:00+00:00,DSI,YPB,2
2015-07-27 02:00:00+00:00,DSI,ZA,4
2015-07-27 02:00:00+00:00,DSI,ZB,1
2015-07-27 02:00:00+00:00,DSI,ZBM,2
2015-07-27 02:00:00+00:00,DSI,ZD,1
2015-07-27 02:00:00+00:00,DSI,ZDK,4
2015-07-27 02:00:00+00:00,DSI,ZH,1
2015-07-27 02:00:00+00:00,DSI,ZL,2
2015-07-27 02:00:00+00:00,DSI,ZLW,1
2015-07-27 02:00:00+00:00,DSI,ZP,3
2015-07-27 02:00:00+00:00,DSI,ZTM,1
2015-07-27 02:00:00+00:00,DSI,ZTMO,4
2015-07-27 02:00:00+00:00,DSI,ZV,3
2015-07-27 02:00:00+00:00,DSI,ZVB,2
2015-07-27 02:00:00+00:00,DSI,ZVT,1
2015-07-27 02:00:00+00:00,DSI,ZWD,2
2015-07-27 02:00:00+00:00,DSI,ZWW,2
2015-07-27 03:00:00+00:00,DSI,AC,5
2015-07-27 03:00:00+00:00,DSI,AH,2
2015-07-27 03:00:00+00:00,DSI,AHP,3
2015-07-27 03:00:00+00:00,DSI,AHPR,2
2015-07-27 03:00:00+00:00,DSI,AHZ,4
2015-07-27 03:00:00+00:00,DSI,AKL,3
2015-07-27 03:00:00+00:00,DSI,AKM,2
2015-07-27 03:00:00+00:00,DSI,ALM,6
2015-07-27 03:00:00+00:00,DSI,ALMB,5
2015-07-27 03:00:00+00:00,DSI,ALMM,2
2015-07-27 03:00:00+00:00,DSI,ALMO,6
2015-07-27 03:00:00+00:00,DSI,ALMP,5
2015-07-27 03:00:00+00:00,DSI,AMF,3
2015-07-27 03:00:00+00:00,DSI,AMFS,3
2015-07-27 03:00:00+00:00,DSI,AML,3
2015-07-27 03:00:00+00:00,DSI,AMPO,6
2015-07-27 03:00:00+00:00,DSI,AMR,4
2015-07-27 03:00:00+00:00,DSI,AMRI,4
2015-07-27 03:00:00+00:00,DSI,AMRN,4
2015-07-27 03:00:00+00:00,DSI,ANA,2
2015-07-27 03:00:00+00:00,DSI,APD,5
2015-07-27 03:00:00+00:00,DSI,APDM,2
2015-07-27 03:00:00+00:00,DSI,APDO,2
2015-07-27 03:00:00+00:00,DSI,APG,4
2015-07-27 03:00:00+00:00,DSI,APN,2
2015-07-27 03:00:00+00:00,DSI,ARN,2
2015-07-27 03:00:00+00:00,DSI,ASA,4
2015-07-27 03:00:00+00:00,DSI,ASB,3
2015-07-27 03:00:00+00:00,DSI,ASD,6
2015-07-27 03:00:00+00:00,DSI,ASDL,6
2015-07-27 03:00:00+00:00,DSI,ASDM,3
2015-07-27 03:00:00+00:00,DSI,ASDZ,3
2015-07-27 03:00:00+00:00,DSI,ASHD,4
2015-07-27 03:00:00+00:00,DSI,ASN,3
2015-07-27 03:00:00+00:00,DSI,ASS,4
2015-07-27 03:00:00+00:00,DSI,ASSP,3
2015-07-27 03:00:00+00:00,DSI,ATN,4
2015-07-27 03:00:00+00:00,DSI,AVAT,3
2015-07-27 03:00:00+00:00,DSI,BD,2
2015-07-27 03:00:00+00:00,DSI,BDE,5
2015-07-27 03:00:00+00:00,DSI,BDG,6
2015-07-27 03:00:00+00:00,DSI,BDM,6
2015-07-27 03:00:00+00:00,DSI,BDPB,4
2015-07-27 03:00:00+00:00,DSI,BET,5
2015-07-27 03:00:00+00:00,DSI,BF,6
2015-07-27 03:00:00+00:00,DSI,BGN,5
2015-07-27 03:00:00+00:00,DSI,BHDV,5
2015-07-27 03:00:00+00:00,DSI,BHV,6
2015-07-27 03:00:00+00:00,DSI,BK,5
2015-07-27 03:00:00+00:00,DSI,BKF,2
2015-07-27 03:00:00+00:00,DSI,BKG,5
2015-07-27 03:00:00+00:00,DSI,BKL,6
2015-07-27 03:00:00+00:00,DSI,BL,2
2015-07-27 03:00:00+00:00,DSI,BLL,3
2015-07-27 03:00:00+00:00,DSI,BMN,3
2015-07-27 03:00:00+00:00,DSI,BMR,6
2015-07-27 03:00:00+00:00,DSI,BN,5
2015-07-27 03:00:00+00:00,DSI,BNC,3
2015-07-27 03:00:00+00:00,DSI,BNK,3
2015-07-27 03:00:00+00:00,DSI,BNN,3
2015-07-27 03:00:00+00:00,DSI,BNZ,3
2015-07-27 03:00:00+00:00,DSI,BP,2
2015-07-27 03:00:00+00:00,DSI,BR,6
2015-07-27 03:00:00+00:00,DSI,BRD,6
2015-07-27 03:00:00+00:00,DSI,BRN,6
2015-07-27 03:00:00+00:00,DSI,BSD,4
2015-07-27 03:00:00+00:00,DSI,BSK,6
2015-07-27 03:00:00+00:00,DSI,BSMZ,4
2015-07-27 03:00:00+00:00,DSI,BTL,6
2015-07-27 03:00:00+00:00,DSI,BV,6
2015-07-27 03:00:00+00:00,DSI,BZL,3
2015-07-27 03:00:00+00:00,DSI,CAS,3
2015-07-27 03:00:00+00:00,DSI,CK,4
2015-07-27 03:00:00+00:00,DSI,CL,4
2015-07-27 03:00:00+00:00,DSI,CO,5
2015-07-27 03:00:00+00:00,DSI,CPS,5
2015-07-27 03:00:00+00:00,DSI,CVM,4
2015-07-27 03:00:00+00:00,DSI,DA,2
2015-07-27 03:00:00+00:00,DSI,DB,4
2015-07-27 03:00:00+00:00,DSI,DDN,6
2015-07-27 03:00:00+00:00,DSI,DDR,5
2015-07-27 03:00:00+00:00,DSI,DDRS,3
2015-07-27 03:00:00+00:00,DSI,DDZD,3
2015-07-27 03:00:00+00:00,DSI,DEI,3
2015-07-27 03:00:00+00:00,DSI,DID,2
2015-07-27 03:00:00+00:00,DSI,DL,2
2015-07-27 03:00:00+00:00,DSI,DLD,3
2015-07-27 03:00:00+00:00,DSI,DLN,3
2015-07-27 03:00:00+00:00,DSI,DMN,3
2015-07-27 03:00:00+00:00,DSI,DMNZ,6
2015-07-27 03:00:00+00:00,DSI,DN,4
2015-07-27 03:00:00+00:00,DSI,DR,3
2015-07-27 03:00:00+00:00,DSI,DRH,4
2015-07-27 03:00:00+00:00,DSI,DRON,6
2015-07-27 03:00:00+00:00,DSI,DRP,2
2015-07-27 03:00:00+00:00,DSI,DT,5
2015-07-27 03:00:00+00:00,DSI,DTC,3
2015-07-27 03:00:00+00:00,DSI,DTCH,3
2015-07-27 03:00:00+00:00,DSI,DTZ,6
2015-07-27 03:00:00+00:00,DSI,DV,3
2015-07-27 03:00:00+00:00,DSI,DVC,4
2015-07-27 03:00:00+00:00,DSI,DVD,5
2015-07-27 03:00:00+00:00,DSI,DVN,5
2015-07-27 03:00:00+00:00,DSI,DVNK,5
2015-07-27 03:00:00+00:00,DSI,DZ,4
2015-07-27 03:00:00+00:00,DSI,DZW,5
2015-07-27 03:00:00+00:00,DSI,EC,2
2015-07-27 03:00:00+00:00,DSI,ED,3
2015-07-27 03:00:00+00:00,DSI,EDC,5
2015-07-27 03:00:00+00:00,DSI,EDN,3
2015-07-27 03:00:00+00:00,DSI,EGH,4
2015-07-27 03:00:00+00:00,DSI,EGHM,4
2015-07-27 03:00:00+00:00,DSI,EHB,5
2015-07-27 03:00:00+00:00,DSI,EHV,5
2015-07-27 03:00:00+00:00,DSI,EKZ,2
2015-07-27 03:00:00+00:00,DSI,EML,6
2015-07-27 03:00:00+00:00,DSI,EMN,2
2015-07-27 03:00:00+00:00,DSI,EMNZ,6
2015-07-27 03:00:00+00:00,DSI,ES,2
