2015-07-10 02:00:00+00:00,KV17cvlinfo,,5
2015-07-10 03:00:00+00:00,KV17cvlinfo,,34
2015-07-10 04:00:00+00:00,KV17cvlinfo,,30
2015-07-10 05:00:00+00:00,KV17cvlinfo,,48
2015-07-10 06:00:00+00:00,KV17cvlinfo,,41
2015-07-10 07:00:00+00:00,KV17cvlinfo,,45
2015-07-10 08:00:00+00:00,KV17cvlinfo,,49
2015-07-10 09:00:00+00:00,KV17cvlinfo,,40
2015-07-10 10:00:00+00:00,KV17cvlinfo,,46
2015-07-10 11:00:00+00:00,KV17cvlinfo,,53
2015-07-10 12:00:00+00:00,KV17cvlinfo,,85
2015-07-10 13:00:00+00:00,KV17cvlinfo,,53
2015-07-10 14:00:00+00:00,KV17cvlinfo,,58
2015-07-10 15:00:00+00:00,KV17cvlinfo,,118
2015-07-10 16:00:00+00:00,KV17cvlinfo,,53
2015-07-10 17:00:00+00:00,KV17cvlinfo,,36
2015-07-10 18:00:00+00:00,KV17cvlinfo,,27
2015-07-10 19:00:00+00:00,KV17cvlinfo,,33
2015-07-10 20:00:00+00:00,KV17cvlinfo,,24
2015-07-10 21:00:00+00:00,KV17cvlinfo,,14
2015-07-10 22:00:00+00:00,KV17cvlinfo,,6
2015-07-10 23:00:00+00:00,KV17cvlinfo,,2
2015-07-11 01:00:00+00:00,KV17cvlinfo,,2
