2015-07-08 02:00:00+00:00,InfoPlusDVS,,1151
2015-07-08 03:00:00+00:00,InfoPlusDVS,,4970
2015-07-08 04:00:00+00:00,InfoPlusDVS,,9012
2015-07-08 05:00:00+00:00,InfoPlusDVS,,10444
2015-07-08 06:00:00+00:00,InfoPlusDVS,,10814
2015-07-08 07:00:00+00:00,InfoPlusDVS,,10804
2015-07-08 08:00:00+00:00,InfoPlusDVS,,10315
2015-07-08 09:00:00+00:00,InfoPlusDVS,,10096
2015-07-08 10:00:00+00:00,InfoPlusDVS,,9940
2015-07-08 11:00:00+00:00,InfoPlusDVS,,10338
2015-07-08 12:00:00+00:00,InfoPlusDVS,,10249
2015-07-08 13:00:00+00:00,InfoPlusDVS,,10178
2015-07-08 14:00:00+00:00,InfoPlusDVS,,10497
2015-07-08 15:00:00+00:00,InfoPlusDVS,,10751
2015-07-08 16:00:00+00:00,InfoPlusDVS,,10179
2015-07-08 17:00:00+00:00,InfoPlusDVS,,8959
2015-07-08 18:00:00+00:00,InfoPlusDVS,,8253
2015-07-08 19:00:00+00:00,InfoPlusDVS,,7796
2015-07-08 20:00:00+00:00,InfoPlusDVS,,7904
2015-07-08 21:00:00+00:00,InfoPlusDVS,,6659
2015-07-08 22:00:00+00:00,InfoPlusDVS,,3990
2015-07-08 23:00:00+00:00,InfoPlusDVS,,802
2015-07-09 00:00:00+00:00,InfoPlusDVS,,107
2015-07-09 01:00:00+00:00,InfoPlusDVS,,97
