2015-07-30 02:00:00+00:00,KV6posinfo,,4754
2015-07-30 03:00:00+00:00,KV6posinfo,,22901
2015-07-30 04:00:00+00:00,KV6posinfo,,57094
2015-07-30 05:00:00+00:00,KV6posinfo,,64298
2015-07-30 06:00:00+00:00,KV6posinfo,,66692
2015-07-30 07:00:00+00:00,KV6posinfo,,65262
2015-07-30 08:00:00+00:00,KV6posinfo,,65176
2015-07-30 09:00:00+00:00,KV6posinfo,,63417
2015-07-30 10:00:00+00:00,KV6posinfo,,66240
2015-07-30 11:00:00+00:00,KV6posinfo,,65710
2015-07-30 12:00:00+00:00,KV6posinfo,,66721
2015-07-30 13:00:00+00:00,KV6posinfo,,69753
2015-07-30 14:00:00+00:00,KV6posinfo,,71775
2015-07-30 15:00:00+00:00,KV6posinfo,,70907
2015-07-30 16:00:00+00:00,KV6posinfo,,69954
2015-07-30 17:00:00+00:00,KV6posinfo,,58789
2015-07-30 18:00:00+00:00,KV6posinfo,,50869
2015-07-30 19:00:00+00:00,KV6posinfo,,47457
2015-07-30 20:00:00+00:00,KV6posinfo,,47082
2015-07-30 21:00:00+00:00,KV6posinfo,,46722
2015-07-30 22:00:00+00:00,KV6posinfo,,34224
2015-07-30 23:00:00+00:00,KV6posinfo,,9752
2015-07-31 00:00:00+00:00,KV6posinfo,,4655
2015-07-31 01:00:00+00:00,KV6posinfo,,4685
