2015-07-06 02:00:00+00:00,ArNuRIT,,65
2015-07-06 03:00:00+00:00,ArNuRIT,,239
2015-07-06 04:00:00+00:00,ArNuRIT,,618
2015-07-06 05:00:00+00:00,ArNuRIT,,804
2015-07-06 06:00:00+00:00,ArNuRIT,,814
2015-07-06 07:00:00+00:00,ArNuRIT,,822
2015-07-06 08:00:00+00:00,ArNuRIT,,846
2015-07-06 09:00:00+00:00,ArNuRIT,,987
2015-07-06 10:00:00+00:00,ArNuRIT,,896
2015-07-06 11:00:00+00:00,ArNuRIT,,873
2015-07-06 12:00:00+00:00,ArNuRIT,,769
2015-07-06 13:00:00+00:00,ArNuRIT,,856
2015-07-06 14:00:00+00:00,ArNuRIT,,919
2015-07-06 15:00:00+00:00,ArNuRIT,,974
2015-07-06 16:00:00+00:00,ArNuRIT,,911
2015-07-06 17:00:00+00:00,ArNuRIT,,729
2015-07-06 18:00:00+00:00,ArNuRIT,,550
2015-07-06 19:00:00+00:00,ArNuRIT,,534
2015-07-06 20:00:00+00:00,ArNuRIT,,460
2015-07-06 21:00:00+00:00,ArNuRIT,,566
2015-07-06 22:00:00+00:00,ArNuRIT,,296
2015-07-06 23:00:00+00:00,ArNuRIT,,71
2015-07-07 00:00:00+00:00,ArNuRIT,,33
2015-07-07 01:00:00+00:00,ArNuRIT,,22
