2015-07-11 02:00:00+00:00,ArNuRIT,,38
2015-07-11 03:00:00+00:00,ArNuRIT,,129
2015-07-11 04:00:00+00:00,ArNuRIT,,330
2015-07-11 05:00:00+00:00,ArNuRIT,,583
2015-07-11 06:00:00+00:00,ArNuRIT,,648
2015-07-11 07:00:00+00:00,ArNuRIT,,681
2015-07-11 08:00:00+00:00,ArNuRIT,,740
2015-07-11 09:00:00+00:00,ArNuRIT,,701
2015-07-11 10:00:00+00:00,ArNuRIT,,740
2015-07-11 11:00:00+00:00,ArNuRIT,,712
2015-07-11 12:00:00+00:00,ArNuRIT,,662
2015-07-11 13:00:00+00:00,ArNuRIT,,702
2015-07-11 14:00:00+00:00,ArNuRIT,,630
2015-07-11 15:00:00+00:00,ArNuRIT,,654
2015-07-11 16:00:00+00:00,ArNuRIT,,720
2015-07-11 17:00:00+00:00,ArNuRIT,,633
2015-07-11 18:00:00+00:00,ArNuRIT,,607
2015-07-11 19:00:00+00:00,ArNuRIT,,554
2015-07-11 20:00:00+00:00,ArNuRIT,,546
2015-07-11 21:00:00+00:00,ArNuRIT,,675
2015-07-11 22:00:00+00:00,ArNuRIT,,348
2015-07-11 23:00:00+00:00,ArNuRIT,,188
2015-07-12 00:00:00+00:00,ArNuRIT,,63
2015-07-12 01:00:00+00:00,ArNuRIT,,54
