2015-07-06 07:00:00+00:00,KV15messages,,38
2015-07-06 08:00:00+00:00,KV15messages,,19
2015-07-06 09:00:00+00:00,KV15messages,,14
2015-07-06 10:00:00+00:00,KV15messages,,15
2015-07-06 11:00:00+00:00,KV15messages,,10
2015-07-06 12:00:00+00:00,KV15messages,,9
2015-07-06 13:00:00+00:00,KV15messages,,6
2015-07-06 14:00:00+00:00,KV15messages,,3
2015-07-06 15:00:00+00:00,KV15messages,,6
2015-07-06 16:00:00+00:00,KV15messages,,8
2015-07-06 17:00:00+00:00,KV15messages,,7
2015-07-06 18:00:00+00:00,KV15messages,,9
2015-07-06 19:00:00+00:00,KV15messages,,2
2015-07-06 20:00:00+00:00,KV15messages,,2
2015-07-06 21:00:00+00:00,KV15messages,,2
2015-07-06 22:00:00+00:00,KV15messages,,7
2015-07-06 23:00:00+00:00,KV15messages,,23
2015-07-07 01:00:00+00:00,KV15messages,,25
