2015-07-08 02:00:00+00:00,ArNuRIT,,60
2015-07-08 03:00:00+00:00,ArNuRIT,,231
2015-07-08 04:00:00+00:00,ArNuRIT,,476
2015-07-08 05:00:00+00:00,ArNuRIT,,685
2015-07-08 06:00:00+00:00,ArNuRIT,,793
2015-07-08 07:00:00+00:00,ArNuRIT,,873
2015-07-08 08:00:00+00:00,ArNuRIT,,870
2015-07-08 09:00:00+00:00,ArNuRIT,,821
2015-07-08 10:00:00+00:00,ArNuRIT,,719
2015-07-08 11:00:00+00:00,ArNuRIT,,815
2015-07-08 12:00:00+00:00,ArNuRIT,,781
2015-07-08 13:00:00+00:00,ArNuRIT,,649
2015-07-08 14:00:00+00:00,ArNuRIT,,673
2015-07-08 15:00:00+00:00,ArNuRIT,,744
2015-07-08 16:00:00+00:00,ArNuRIT,,757
2015-07-08 17:00:00+00:00,ArNuRIT,,668
2015-07-08 18:00:00+00:00,ArNuRIT,,616
2015-07-08 19:00:00+00:00,ArNuRIT,,590
2015-07-08 20:00:00+00:00,ArNuRIT,,671
2015-07-08 21:00:00+00:00,ArNuRIT,,671
2015-07-08 22:00:00+00:00,ArNuRIT,,330
2015-07-08 23:00:00+00:00,ArNuRIT,,136
2015-07-09 00:00:00+00:00,ArNuRIT,,31
2015-07-09 01:00:00+00:00,ArNuRIT,,25
