2015-07-27 02:00:00+00:00,KV6posinfo,,3403
2015-07-27 03:00:00+00:00,KV6posinfo,,22760
2015-07-27 04:00:00+00:00,KV6posinfo,,54757
2015-07-27 05:00:00+00:00,KV6posinfo,,63958
2015-07-27 06:00:00+00:00,KV6posinfo,,65911
2015-07-27 07:00:00+00:00,KV6posinfo,,66758
2015-07-27 08:00:00+00:00,KV6posinfo,,64537
2015-07-27 09:00:00+00:00,KV6posinfo,,64041
2015-07-27 10:00:00+00:00,KV6posinfo,,62947
2015-07-27 11:00:00+00:00,KV6posinfo,,61870
2015-07-27 12:00:00+00:00,KV6posinfo,,66469
2015-07-27 13:00:00+00:00,KV6posinfo,,69257
2015-07-27 14:00:00+00:00,KV6posinfo,,70560
2015-07-27 15:00:00+00:00,KV6posinfo,,69416
2015-07-27 16:00:00+00:00,KV6posinfo,,67387
2015-07-27 17:00:00+00:00,KV6posinfo,,57901
2015-07-27 18:00:00+00:00,KV6posinfo,,51089
2015-07-27 19:00:00+00:00,KV6posinfo,,46028
2015-07-27 20:00:00+00:00,KV6posinfo,,45497
2015-07-27 21:00:00+00:00,KV6posinfo,,43777
2015-07-27 22:00:00+00:00,KV6posinfo,,33551
2015-07-27 23:00:00+00:00,KV6posinfo,,14774
2015-07-28 00:00:00+00:00,KV6posinfo,,8658
2015-07-28 01:00:00+00:00,KV6posinfo,,7975
