2015-07-11 02:00:00+00:00,NStreinposities,,3
2015-07-11 03:00:00+00:00,NStreinposities,,1
2015-07-11 04:00:00+00:00,NStreinposities,,3
2015-07-11 05:00:00+00:00,NStreinposities,,6
2015-07-11 06:00:00+00:00,NStreinposities,,6
2015-07-11 07:00:00+00:00,NStreinposities,,15
2015-07-11 08:00:00+00:00,NStreinposities,,269
2015-07-11 09:00:00+00:00,NStreinposities,,340
2015-07-11 10:00:00+00:00,NStreinposities,,326
2015-07-11 11:00:00+00:00,NStreinposities,,329
2015-07-11 12:00:00+00:00,NStreinposities,,324
2015-07-11 13:00:00+00:00,NStreinposities,,318
2015-07-11 14:00:00+00:00,NStreinposities,,333
2015-07-11 15:00:00+00:00,NStreinposities,,341
2015-07-11 16:00:00+00:00,NStreinposities,,337
2015-07-11 17:00:00+00:00,NStreinposities,,327
2015-07-11 18:00:00+00:00,NStreinposities,,336
2015-07-11 19:00:00+00:00,NStreinposities,,337
2015-07-11 20:00:00+00:00,NStreinposities,,326
2015-07-11 21:00:00+00:00,NStreinposities,,329
2015-07-11 22:00:00+00:00,NStreinposities,,342
2015-07-11 23:00:00+00:00,NStreinposities,,341
2015-07-12 00:00:00+00:00,NStreinposities,,328
2015-07-12 01:00:00+00:00,NStreinposities,,280
