2015-07-16 02:00:00+00:00,KV6posinfo,,4339
2015-07-16 03:00:00+00:00,KV6posinfo,,23173
2015-07-16 04:00:00+00:00,KV6posinfo,,54842
2015-07-16 05:00:00+00:00,KV6posinfo,,63007
2015-07-16 06:00:00+00:00,KV6posinfo,,65268
2015-07-16 07:00:00+00:00,KV6posinfo,,64848
2015-07-16 08:00:00+00:00,KV6posinfo,,65011
2015-07-16 09:00:00+00:00,KV6posinfo,,66517
2015-07-16 10:00:00+00:00,KV6posinfo,,65717
2015-07-16 11:00:00+00:00,KV6posinfo,,64271
2015-07-16 12:00:00+00:00,KV6posinfo,,65650
2015-07-16 13:00:00+00:00,KV6posinfo,,68854
2015-07-16 14:00:00+00:00,KV6posinfo,,71158
2015-07-16 15:00:00+00:00,KV6posinfo,,73263
2015-07-16 16:00:00+00:00,KV6posinfo,,68370
2015-07-16 17:00:00+00:00,KV6posinfo,,60034
2015-07-16 18:00:00+00:00,KV6posinfo,,53580
2015-07-16 19:00:00+00:00,KV6posinfo,,49871
2015-07-16 20:00:00+00:00,KV6posinfo,,48676
2015-07-16 21:00:00+00:00,KV6posinfo,,48481
2015-07-16 22:00:00+00:00,KV6posinfo,,34580
2015-07-16 23:00:00+00:00,KV6posinfo,,10106
2015-07-17 00:00:00+00:00,KV6posinfo,,4838
2015-07-17 01:00:00+00:00,KV6posinfo,,4424
