2015-07-14 02:00:00+00:00,KV6posinfo,,3775
2015-07-14 03:00:00+00:00,KV6posinfo,,22607
2015-07-14 04:00:00+00:00,KV6posinfo,,54822
2015-07-14 05:00:00+00:00,KV6posinfo,,62691
2015-07-14 06:00:00+00:00,KV6posinfo,,66136
2015-07-14 07:00:00+00:00,KV6posinfo,,67597
2015-07-14 08:00:00+00:00,KV6posinfo,,65219
2015-07-14 09:00:00+00:00,KV6posinfo,,62984
2015-07-14 10:00:00+00:00,KV6posinfo,,64454
2015-07-14 11:00:00+00:00,KV6posinfo,,64929
2015-07-14 12:00:00+00:00,KV6posinfo,,67805
2015-07-14 13:00:00+00:00,KV6posinfo,,66643
2015-07-14 14:00:00+00:00,KV6posinfo,,70955
2015-07-14 15:00:00+00:00,KV6posinfo,,71011
2015-07-14 16:00:00+00:00,KV6posinfo,,66737
2015-07-14 17:00:00+00:00,KV6posinfo,,55357
2015-07-14 18:00:00+00:00,KV6posinfo,,50236
2015-07-14 19:00:00+00:00,KV6posinfo,,47697
2015-07-14 20:00:00+00:00,KV6posinfo,,45676
2015-07-14 21:00:00+00:00,KV6posinfo,,45103
2015-07-14 22:00:00+00:00,KV6posinfo,,34040
2015-07-14 23:00:00+00:00,KV6posinfo,,9559
2015-07-15 00:00:00+00:00,KV6posinfo,,3681
2015-07-15 01:00:00+00:00,KV6posinfo,,3288
