2015-07-29 02:00:00+00:00,NStreinposities,,346
2015-07-29 03:00:00+00:00,NStreinposities,,341
2015-07-29 04:00:00+00:00,NStreinposities,,311
2015-07-29 05:00:00+00:00,NStreinposities,,302
2015-07-29 06:00:00+00:00,NStreinposities,,289
2015-07-29 07:00:00+00:00,NStreinposities,,297
2015-07-29 08:00:00+00:00,NStreinposities,,309
2015-07-29 09:00:00+00:00,NStreinposities,,315
2015-07-29 10:00:00+00:00,NStreinposities,,305
2015-07-29 11:00:00+00:00,NStreinposities,,320
2015-07-29 12:00:00+00:00,NStreinposities,,304
2015-07-29 13:00:00+00:00,NStreinposities,,287
2015-07-29 14:00:00+00:00,NStreinposities,,291
2015-07-29 15:00:00+00:00,NStreinposities,,307
2015-07-29 16:00:00+00:00,NStreinposities,,304
2015-07-29 17:00:00+00:00,NStreinposities,,315
2015-07-29 18:00:00+00:00,NStreinposities,,324
2015-07-29 19:00:00+00:00,NStreinposities,,327
2015-07-29 20:00:00+00:00,NStreinposities,,332
2015-07-29 21:00:00+00:00,NStreinposities,,339
2015-07-29 22:00:00+00:00,NStreinposities,,334
2015-07-29 23:00:00+00:00,NStreinposities,,341
2015-07-30 00:00:00+00:00,NStreinposities,,343
2015-07-30 01:00:00+00:00,NStreinposities,,348
