2015-07-30 02:00:00+00:00,NStreinposities,,345
2015-07-30 03:00:00+00:00,NStreinposities,,332
2015-07-30 04:00:00+00:00,NStreinposities,,331
2015-07-30 05:00:00+00:00,NStreinposities,,308
2015-07-30 06:00:00+00:00,NStreinposities,,299
2015-07-30 07:00:00+00:00,NStreinposities,,321
2015-07-30 08:00:00+00:00,NStreinposities,,303
2015-07-30 09:00:00+00:00,NStreinposities,,307
2015-07-30 10:00:00+00:00,NStreinposities,,312
2015-07-30 11:00:00+00:00,NStreinposities,,326
2015-07-30 12:00:00+00:00,NStreinposities,,306
2015-07-30 13:00:00+00:00,NStreinposities,,276
2015-07-30 14:00:00+00:00,NStreinposities,,314
2015-07-30 15:00:00+00:00,NStreinposities,,310
2015-07-30 16:00:00+00:00,NStreinposities,,315
2015-07-30 17:00:00+00:00,NStreinposities,,324
2015-07-30 18:00:00+00:00,NStreinposities,,333
2015-07-30 19:00:00+00:00,NStreinposities,,336
2015-07-30 20:00:00+00:00,NStreinposities,,339
2015-07-30 21:00:00+00:00,NStreinposities,,327
2015-07-30 22:00:00+00:00,NStreinposities,,339
2015-07-30 23:00:00+00:00,NStreinposities,,343
2015-07-31 00:00:00+00:00,NStreinposities,,346
2015-07-31 01:00:00+00:00,NStreinposities,,348
