2015-07-20 02:00:00+00:00,NStreinposities,,349
2015-07-20 03:00:00+00:00,NStreinposities,,339
2015-07-20 04:00:00+00:00,NStreinposities,,323
2015-07-20 05:00:00+00:00,NStreinposities,,320
2015-07-20 06:00:00+00:00,NStreinposities,,327
2015-07-20 07:00:00+00:00,NStreinposities,,325
2015-07-20 08:00:00+00:00,NStreinposities,,321
2015-07-20 09:00:00+00:00,NStreinposities,,330
2015-07-20 10:00:00+00:00,NStreinposities,,331
2015-07-20 11:00:00+00:00,NStreinposities,,337
2015-07-20 12:00:00+00:00,NStreinposities,,333
2015-07-20 13:00:00+00:00,NStreinposities,,332
2015-07-20 14:00:00+00:00,NStreinposities,,327
2015-07-20 15:00:00+00:00,NStreinposities,,323
2015-07-20 16:00:00+00:00,NStreinposities,,317
2015-07-20 17:00:00+00:00,NStreinposities,,328
2015-07-20 18:00:00+00:00,NStreinposities,,330
2015-07-20 19:00:00+00:00,NStreinposities,,326
2015-07-20 20:00:00+00:00,NStreinposities,,329
2015-07-20 21:00:00+00:00,NStreinposities,,333
2015-07-20 22:00:00+00:00,NStreinposities,,336
2015-07-20 23:00:00+00:00,NStreinposities,,338
2015-07-21 00:00:00+00:00,NStreinposities,,346
2015-07-21 01:00:00+00:00,NStreinposities,,344
