2015-07-24 02:00:00+00:00,DSI,AC,1
2015-07-24 02:00:00+00:00,DSI,AH,4
2015-07-24 02:00:00+00:00,DSI,AHP,4
2015-07-24 02:00:00+00:00,DSI,AHPR,3
2015-07-24 02:00:00+00:00,DSI,AHZ,2
2015-07-24 02:00:00+00:00,DSI,AKL,1
2015-07-24 02:00:00+00:00,DSI,AKM,1
2015-07-24 02:00:00+00:00,DSI,ALM,1
2015-07-24 02:00:00+00:00,DSI,ALMB,3
2015-07-24 02:00:00+00:00,DSI,ALMM,4
2015-07-24 02:00:00+00:00,DSI,ALMO,3
2015-07-24 02:00:00+00:00,DSI,ALMP,4
2015-07-24 02:00:00+00:00,DSI,AMF,2
2015-07-24 02:00:00+00:00,DSI,AMFS,4
2015-07-24 02:00:00+00:00,DSI,AML,4
2015-07-24 02:00:00+00:00,DSI,AMPO,4
2015-07-24 02:00:00+00:00,DSI,AMR,3
2015-07-24 02:00:00+00:00,DSI,AMRI,1
2015-07-24 02:00:00+00:00,DSI,AMRN,2
2015-07-24 02:00:00+00:00,DSI,ANA,3
2015-07-24 02:00:00+00:00,DSI,APD,1
2015-07-24 02:00:00+00:00,DSI,APDM,3
2015-07-24 02:00:00+00:00,DSI,APDO,2
2015-07-24 02:00:00+00:00,DSI,APG,2
2015-07-24 02:00:00+00:00,DSI,APN,2
2015-07-24 02:00:00+00:00,DSI,ARN,2
2015-07-24 02:00:00+00:00,DSI,ASA,1
2015-07-24 02:00:00+00:00,DSI,ASB,4
2015-07-24 02:00:00+00:00,DSI,ASD,4
2015-07-24 02:00:00+00:00,DSI,ASDL,4
2015-07-24 02:00:00+00:00,DSI,ASDM,1
2015-07-24 02:00:00+00:00,DSI,ASDZ,3
2015-07-24 02:00:00+00:00,DSI,ASHD,1
2015-07-24 02:00:00+00:00,DSI,ASN,4
2015-07-24 02:00:00+00:00,DSI,ASS,2
2015-07-24 02:00:00+00:00,DSI,ASSP,2
2015-07-24 02:00:00+00:00,DSI,ATN,2
2015-07-24 02:00:00+00:00,DSI,AVAT,3
2015-07-24 02:00:00+00:00,DSI,BD,2
2015-07-24 02:00:00+00:00,DSI,BDE,2
2015-07-24 02:00:00+00:00,DSI,BDG,2
2015-07-24 02:00:00+00:00,DSI,BDM,2
2015-07-24 02:00:00+00:00,DSI,BDPB,2
2015-07-24 02:00:00+00:00,DSI,BET,3
2015-07-24 02:00:00+00:00,DSI,BF,4
2015-07-24 02:00:00+00:00,DSI,BGN,2
2015-07-24 02:00:00+00:00,DSI,BHDV,4
2015-07-24 02:00:00+00:00,DSI,BHV,2
2015-07-24 02:00:00+00:00,DSI,BK,1
2015-07-24 02:00:00+00:00,DSI,BKF,2
2015-07-24 02:00:00+00:00,DSI,BKG,2
2015-07-24 02:00:00+00:00,DSI,BKL,2
2015-07-24 02:00:00+00:00,DSI,BL,2
2015-07-24 02:00:00+00:00,DSI,BLL,2
2015-07-24 02:00:00+00:00,DSI,BMN,2
2015-07-24 02:00:00+00:00,DSI,BMR,6
2015-07-24 02:00:00+00:00,DSI,BN,2
2015-07-24 02:00:00+00:00,DSI,BNC,2
2015-07-24 02:00:00+00:00,DSI,BNK,2
2015-07-24 02:00:00+00:00,DSI,BNN,4
2015-07-24 02:00:00+00:00,DSI,BNZ,2
2015-07-24 02:00:00+00:00,DSI,BP,3
2015-07-24 02:00:00+00:00,DSI,BR,3
2015-07-24 02:00:00+00:00,DSI,BRD,1
2015-07-24 02:00:00+00:00,DSI,BRN,4
2015-07-24 02:00:00+00:00,DSI,BSD,2
2015-07-24 02:00:00+00:00,DSI,BSK,2
2015-07-24 02:00:00+00:00,DSI,BSMZ,1
2015-07-24 02:00:00+00:00,DSI,BTL,2
2015-07-24 02:00:00+00:00,DSI,BV,2
2015-07-24 02:00:00+00:00,DSI,BZL,2
2015-07-24 02:00:00+00:00,DSI,CAS,4
2015-07-24 02:00:00+00:00,DSI,CK,5
2015-07-24 02:00:00+00:00,DSI,CL,3
2015-07-24 02:00:00+00:00,DSI,CO,2
2015-07-24 02:00:00+00:00,DSI,CPS,2
2015-07-24 02:00:00+00:00,DSI,CVM,3
2015-07-24 02:00:00+00:00,DSI,DA,3
2015-07-24 02:00:00+00:00,DSI,DB,2
2015-07-24 02:00:00+00:00,DSI,DDN,3
2015-07-24 02:00:00+00:00,DSI,DDR,4
2015-07-24 02:00:00+00:00,DSI,DDRS,2
2015-07-24 02:00:00+00:00,DSI,DDZD,4
2015-07-24 02:00:00+00:00,DSI,DEI,3
2015-07-24 02:00:00+00:00,DSI,DID,2
2015-07-24 02:00:00+00:00,DSI,DL,4
2015-07-24 02:00:00+00:00,DSI,DLD,1
2015-07-24 02:00:00+00:00,DSI,DLN,4
2015-07-24 02:00:00+00:00,DSI,DMN,2
2015-07-24 02:00:00+00:00,DSI,DMNZ,2
2015-07-24 02:00:00+00:00,DSI,DN,2
2015-07-24 02:00:00+00:00,DSI,DR,2
2015-07-24 02:00:00+00:00,DSI,DRH,3
2015-07-24 02:00:00+00:00,DSI,DRON,2
2015-07-24 02:00:00+00:00,DSI,DRP,3
2015-07-24 02:00:00+00:00,DSI,DT,2
2015-07-24 02:00:00+00:00,DSI,DTC,2
2015-07-24 02:00:00+00:00,DSI,DTCH,3
2015-07-24 02:00:00+00:00,DSI,DTZ,4
2015-07-24 02:00:00+00:00,DSI,DV,3
2015-07-24 02:00:00+00:00,DSI,DVC,2
2015-07-24 02:00:00+00:00,DSI,DVD,2
2015-07-24 02:00:00+00:00,DSI,DVN,4
2015-07-24 02:00:00+00:00,DSI,DVNK,1
2015-07-24 02:00:00+00:00,DSI,DZ,4
2015-07-24 02:00:00+00:00,DSI,DZW,1
2015-07-24 02:00:00+00:00,DSI,EC,3
2015-07-24 02:00:00+00:00,DSI,ED,2
2015-07-24 02:00:00+00:00,DSI,EDC,1
2015-07-24 02:00:00+00:00,DSI,EDN,2
2015-07-24 02:00:00+00:00,DSI,EGH,4
2015-07-24 02:00:00+00:00,DSI,EGHM,2
2015-07-24 02:00:00+00:00,DSI,EHB,4
2015-07-24 02:00:00+00:00,DSI,EHV,4
2015-07-24 02:00:00+00:00,DSI,EKZ,2
2015-07-24 02:00:00+00:00,DSI,EML,4
2015-07-24 02:00:00+00:00,DSI,EMN,3
2015-07-24 02:00:00+00:00,DSI,EMNZ,3
2015-07-24 02:00:00+00:00,DSI,ES,3
2015-07-24 02:00:00+00:00,DSI,ESD,4
2015-07-24 02:00:00+00:00,DSI,ESE,2
2015-07-24 02:00:00+00:00,DSI,EST,4
2015-07-24 02:00:00+00:00,DSI,ETN,2
2015-07-24 02:00:00+00:00,DSI,FN,2
2015-07-24 02:00:00+00:00,DSI,GBG,1
2015-07-24 02:00:00+00:00,DSI,GBR,3
2015-07-24 02:00:00+00:00,DSI,GD,4
2015-07-24 02:00:00+00:00,DSI,GDG,1
2015-07-24 02:00:00+00:00,DSI,GDK,1
2015-07-24 02:00:00+00:00,DSI,GDM,4
2015-07-24 02:00:00+00:00,DSI,GDR,1
2015-07-24 02:00:00+00:00,DSI,GERP,3
2015-07-24 02:00:00+00:00,DSI,GK,1
2015-07-24 02:00:00+00:00,DSI,GLN,2
2015-07-24 02:00:00+00:00,DSI,GN,4
2015-07-24 02:00:00+00:00,DSI,GND,2
2015-07-24 02:00:00+00:00,DSI,GNN,2
2015-07-24 02:00:00+00:00,DSI,GO,3
2015-07-24 02:00:00+00:00,DSI,GP,1
2015-07-24 02:00:00+00:00,DSI,GR,3
2015-07-24 02:00:00+00:00,DSI,GS,2
2015-07-24 02:00:00+00:00,DSI,GV,2
2015-07-24 02:00:00+00:00,DSI,GVC,2
2015-07-24 02:00:00+00:00,DSI,GVM,1
2015-07-24 02:00:00+00:00,DSI,GVMW,2
2015-07-24 02:00:00+00:00,DSI,GW,4
2015-07-24 02:00:00+00:00,DSI,GZ,3
2015-07-24 02:00:00+00:00,DSI,HAD,4
2015-07-24 02:00:00+00:00,DSI,HB,2
2015-07-24 02:00:00+00:00,DSI,HBZM,2
2015-07-24 02:00:00+00:00,DSI,HD,2
2015-07-24 02:00:00+00:00,DSI,HDB,3
2015-07-24 02:00:00+00:00,DSI,HDE,2
2015-07-24 02:00:00+00:00,DSI,HDG,1
2015-07-24 02:00:00+00:00,DSI,HDR,3
2015-07-24 02:00:00+00:00,DSI,HDRZ,3
2015-07-24 02:00:00+00:00,DSI,HFD,3
2015-07-24 02:00:00+00:00,DSI,HGL,2
2015-07-24 02:00:00+00:00,DSI,HGLG,2
2015-07-24 02:00:00+00:00,DSI,HGLO,2
2015-07-24 02:00:00+00:00,DSI,HGV,4
2015-07-24 02:00:00+00:00,DSI,HGZ,2
2015-07-24 02:00:00+00:00,DSI,HIL,4
2015-07-24 02:00:00+00:00,DSI,HK,4
2015-07-24 02:00:00+00:00,DSI,HKS,2
2015-07-24 02:00:00+00:00,DSI,HLD,3
2015-07-24 02:00:00+00:00,DSI,HLDS,1
2015-07-24 02:00:00+00:00,DSI,HLG,2
2015-07-24 02:00:00+00:00,DSI,HLGH,2
2015-07-24 02:00:00+00:00,DSI,HLM,2
2015-07-24 02:00:00+00:00,DSI,HLMS,3
2015-07-24 02:00:00+00:00,DSI,HLO,3
2015-07-24 02:00:00+00:00,DSI,HM,4
2015-07-24 02:00:00+00:00,DSI,HMBH,1
2015-07-24 02:00:00+00:00,DSI,HMBV,2
2015-07-24 02:00:00+00:00,DSI,HMH,2
2015-07-24 02:00:00+00:00,DSI,HMN,3
2015-07-24 02:00:00+00:00,DSI,HN,2
2015-07-24 02:00:00+00:00,DSI,HNK,2
2015-07-24 02:00:00+00:00,DSI,HNO,4
2015-07-24 02:00:00+00:00,DSI,HNP,3
2015-07-24 02:00:00+00:00,DSI,HON,3
2015-07-24 02:00:00+00:00,DSI,HOR,4
2015-07-24 02:00:00+00:00,DSI,HR,3
2015-07-24 02:00:00+00:00,DSI,HRL,4
2015-07-24 02:00:00+00:00,DSI,HRLK,2
2015-07-24 02:00:00+00:00,DSI,HRLW,4
2015-07-24 02:00:00+00:00,DSI,HRN,1
2015-07-24 02:00:00+00:00,DSI,HRT,3
2015-07-24 02:00:00+00:00,DSI,HT,2
2015-07-24 02:00:00+00:00,DSI,HTN,2
2015-07-24 02:00:00+00:00,DSI,HTNC,3
2015-07-24 02:00:00+00:00,DSI,HTO,4
2015-07-24 02:00:00+00:00,DSI,HVL,3
2015-07-24 02:00:00+00:00,DSI,HVS,1
2015-07-24 02:00:00+00:00,DSI,HVSM,3
2015-07-24 02:00:00+00:00,DSI,HVSP,2
2015-07-24 02:00:00+00:00,DSI,HWD,2
2015-07-24 02:00:00+00:00,DSI,HWZB,1
2015-07-24 02:00:00+00:00,DSI,HZE,3
2015-07-24 02:00:00+00:00,DSI,IJT,3
2015-07-24 02:00:00+00:00,DSI,KBD,2
2015-07-24 02:00:00+00:00,DSI,KBK,3
2015-07-24 02:00:00+00:00,DSI,KBW,1
2015-07-24 02:00:00+00:00,DSI,KLP,2
2015-07-24 02:00:00+00:00,DSI,KMA,2
2015-07-24 02:00:00+00:00,DSI,KMR,2
2015-07-24 02:00:00+00:00,DSI,KMW,2
2015-07-24 02:00:00+00:00,DSI,KPN,4
2015-07-24 02:00:00+00:00,DSI,KPNZ,1
2015-07-24 02:00:00+00:00,DSI,KRD,2
2015-07-24 02:00:00+00:00,DSI,KRG,4
2015-07-24 02:00:00+00:00,DSI,KTR,2
2015-07-24 02:00:00+00:00,DSI,KW,3
2015-07-24 02:00:00+00:00,DSI,KZD,3
2015-07-24 02:00:00+00:00,DSI,LAA,2
2015-07-24 02:00:00+00:00,DSI,LC,1
2015-07-24 02:00:00+00:00,DSI,LDL,2
2015-07-24 02:00:00+00:00,DSI,LDM,2
2015-07-24 02:00:00+00:00,DSI,LEDN,2
2015-07-24 02:00:00+00:00,DSI,LG,1
2015-07-24 02:00:00+00:00,DSI,LLS,4
2015-07-24 02:00:00+00:00,DSI,LP,4
2015-07-24 02:00:00+00:00,DSI,LTN,3
2015-07-24 02:00:00+00:00,DSI,LTV,4
2015-07-24 02:00:00+00:00,DSI,LUT,1
2015-07-24 02:00:00+00:00,DSI,LW,3
2015-07-24 02:00:00+00:00,DSI,LWC,3
2015-07-24 02:00:00+00:00,DSI,MAS,1
2015-07-24 02:00:00+00:00,DSI,MDB,2
2015-07-24 02:00:00+00:00,DSI,MES,3
2015-07-24 02:00:00+00:00,DSI,MG,4
2015-07-24 02:00:00+00:00,DSI,MMLH,4
2015-07-24 02:00:00+00:00,DSI,MP,3
2015-07-24 02:00:00+00:00,DSI,MRB,2
2015-07-24 02:00:00+00:00,DSI,MRN,2
2015-07-24 02:00:00+00:00,DSI,MSS,4
2015-07-24 02:00:00+00:00,DSI,MSW,3
2015-07-24 02:00:00+00:00,DSI,MT,3
2015-07-24 02:00:00+00:00,DSI,MTH,3
2015-07-24 02:00:00+00:00,DSI,MTN,2
2015-07-24 02:00:00+00:00,DSI,MTR,1
2015-07-24 02:00:00+00:00,DSI,MZ,3
2015-07-24 02:00:00+00:00,DSI,NA,1
2015-07-24 02:00:00+00:00,DSI,NDB,4
2015-07-24 02:00:00+00:00,DSI,NH,3
2015-07-24 02:00:00+00:00,DSI,NKK,1
2015-07-24 02:00:00+00:00,DSI,NM,4
2015-07-24 02:00:00+00:00,DSI,NMD,4
2015-07-24 02:00:00+00:00,DSI,NMGO,4
2015-07-24 02:00:00+00:00,DSI,NMH,2
2015-07-24 02:00:00+00:00,DSI,NML,2
2015-07-24 02:00:00+00:00,DSI,NS,2
2015-07-24 02:00:00+00:00,DSI,NSCH,4
2015-07-24 02:00:00+00:00,DSI,NVD,3
2015-07-24 02:00:00+00:00,DSI,NVP,2
2015-07-24 02:00:00+00:00,DSI,NWK,2
2015-07-24 02:00:00+00:00,DSI,NWL,3
2015-07-24 02:00:00+00:00,DSI,O,4
2015-07-24 02:00:00+00:00,DSI,OBD,2
2015-07-24 02:00:00+00:00,DSI,ODB,2
2015-07-24 02:00:00+00:00,DSI,ODZ,4
2015-07-24 02:00:00+00:00,DSI,OMN,4
2015-07-24 02:00:00+00:00,DSI,OP,2
2015-07-24 02:00:00+00:00,DSI,OST,2
2015-07-24 02:00:00+00:00,DSI,OT,3
2015-07-24 02:00:00+00:00,DSI,OTB,1
2015-07-24 02:00:00+00:00,DSI,OVN,1
2015-07-24 02:00:00+00:00,DSI,OW,4
2015-07-24 02:00:00+00:00,DSI,PMO,2
2015-07-24 02:00:00+00:00,DSI,PMR,2
2015-07-24 02:00:00+00:00,DSI,PMW,2
2015-07-24 02:00:00+00:00,DSI,PT,2
2015-07-24 02:00:00+00:00,DSI,RAI,4
2015-07-24 02:00:00+00:00,DSI,RAT,2
2015-07-24 02:00:00+00:00,DSI,RB,1
2015-07-24 02:00:00+00:00,DSI,RD,3
2015-07-24 02:00:00+00:00,DSI,RH,2
2015-07-24 02:00:00+00:00,DSI,RHN,3
2015-07-24 02:00:00+00:00,DSI,RL,2
2015-07-24 02:00:00+00:00,DSI,RLB,2
2015-07-24 02:00:00+00:00,DSI,RM,2
2015-07-24 02:00:00+00:00,DSI,RS,4
2015-07-24 02:00:00+00:00,DSI,RSD,1
2015-07-24 02:00:00+00:00,DSI,RSN,3
2015-07-24 02:00:00+00:00,DSI,RSW,4
2015-07-24 02:00:00+00:00,DSI,RTA,3
2015-07-24 02:00:00+00:00,DSI,RTB,2
2015-07-24 02:00:00+00:00,DSI,RTD,4
2015-07-24 02:00:00+00:00,DSI,RTN,4
2015-07-24 02:00:00+00:00,DSI,RTZ,4
2015-07-24 02:00:00+00:00,DSI,RV,2
2015-07-24 02:00:00+00:00,DSI,RVS,4
2015-07-24 02:00:00+00:00,DSI,SBK,2
2015-07-24 02:00:00+00:00,DSI,SD,1
2015-07-24 02:00:00+00:00,DSI,SDA,3
2015-07-24 02:00:00+00:00,DSI,SDM,3
2015-07-24 02:00:00+00:00,DSI,SDT,4
2015-07-24 02:00:00+00:00,DSI,SDTB,1
2015-07-24 02:00:00+00:00,DSI,SGL,2
2015-07-24 02:00:00+00:00,DSI,SGN,2
2015-07-24 02:00:00+00:00,DSI,SHL,3
2015-07-24 02:00:00+00:00,DSI,SK,1
2015-07-24 02:00:00+00:00,DSI,SKND,3
2015-07-24 02:00:00+00:00,DSI,SM,2
2015-07-24 02:00:00+00:00,DSI,SN,2
2015-07-24 02:00:00+00:00,DSI,SOG,1
2015-07-24 02:00:00+00:00,DSI,SPM,2
2015-07-24 02:00:00+00:00,DSI,SPTN,1
2015-07-24 02:00:00+00:00,DSI,SPTZ,3
2015-07-24 02:00:00+00:00,DSI,SRN,4
2015-07-24 02:00:00+00:00,DSI,SSH,1
2015-07-24 02:00:00+00:00,DSI,ST,3
2015-07-24 02:00:00+00:00,DSI,STD,3
2015-07-24 02:00:00+00:00,DSI,STM,3
2015-07-24 02:00:00+00:00,DSI,STV,1
2015-07-24 02:00:00+00:00,DSI,STZ,1
2015-07-24 02:00:00+00:00,DSI,SWD,3
2015-07-24 02:00:00+00:00,DSI,SWK,3
2015-07-24 02:00:00+00:00,DSI,TB,3
2015-07-24 02:00:00+00:00,DSI,TBG,3
2015-07-24 02:00:00+00:00,DSI,TBR,3
2015-07-24 02:00:00+00:00,DSI,TBU,4
2015-07-24 02:00:00+00:00,DSI,TG,1
2015-07-24 02:00:00+00:00,DSI,TL,3
2015-07-24 02:00:00+00:00,DSI,TPSW,4
2015-07-24 02:00:00+00:00,DSI,TWL,1
2015-07-24 02:00:00+00:00,DSI,UHM,2
2015-07-24 02:00:00+00:00,DSI,UHZ,4
2015-07-24 02:00:00+00:00,DSI,UST,2
2015-07-24 02:00:00+00:00,DSI,UT,4
2015-07-24 02:00:00+00:00,DSI,UTG,2
2015-07-24 02:00:00+00:00,DSI,UTL,1
2015-07-24 02:00:00+00:00,DSI,UTLR,2
2015-07-24 02:00:00+00:00,DSI,UTM,2
2015-07-24 02:00:00+00:00,DSI,UTO,2
2015-07-24 02:00:00+00:00,DSI,UTT,4
2015-07-24 02:00:00+00:00,DSI,UTZL,1
2015-07-24 02:00:00+00:00,DSI,VB,4
2015-07-24 02:00:00+00:00,DSI,VD,4
2015-07-24 02:00:00+00:00,DSI,VDG,3
2015-07-24 02:00:00+00:00,DSI,VDL,2
2015-07-24 02:00:00+00:00,DSI,VDM,3
2015-07-24 02:00:00+00:00,DSI,VDO,3
2015-07-24 02:00:00+00:00,DSI,VDW,3
2015-07-24 02:00:00+00:00,DSI,VEM,2
2015-07-24 02:00:00+00:00,DSI,VG,2
2015-07-24 02:00:00+00:00,DSI,VH,1
2015-07-24 02:00:00+00:00,DSI,VHP,4
2015-07-24 02:00:00+00:00,DSI,VK,2
2015-07-24 02:00:00+00:00,DSI,VL,2
2015-07-24 02:00:00+00:00,DSI,VLB,5
2015-07-24 02:00:00+00:00,DSI,VNDC,1
2015-07-24 02:00:00+00:00,DSI,VNDW,3
2015-07-24 02:00:00+00:00,DSI,VP,1
2015-07-24 02:00:00+00:00,DSI,VRY,2
2015-07-24 02:00:00+00:00,DSI,VS,1
2015-07-24 02:00:00+00:00,DSI,VSS,2
2015-07-24 02:00:00+00:00,DSI,VST,3
2015-07-24 02:00:00+00:00,DSI,VSV,4
2015-07-24 02:00:00+00:00,DSI,VTN,1
2015-07-24 02:00:00+00:00,DSI,VWD,1
2015-07-24 02:00:00+00:00,DSI,VZ,4
2015-07-24 02:00:00+00:00,DSI,WAD,1
2015-07-24 02:00:00+00:00,DSI,WADN,1
2015-07-24 02:00:00+00:00,DSI,WC,2
2015-07-24 02:00:00+00:00,DSI,WD,2
2015-07-24 02:00:00+00:00,DSI,WDN,2
2015-07-24 02:00:00+00:00,DSI,WF,3
2015-07-24 02:00:00+00:00,DSI,WFM,3
2015-07-24 02:00:00+00:00,DSI,WH,2
2015-07-24 02:00:00+00:00,DSI,WK,2
2015-07-24 02:00:00+00:00,DSI,WL,3
2015-07-24 02:00:00+00:00,DSI,WM,2
2015-07-24 02:00:00+00:00,DSI,WP,3
2015-07-24 02:00:00+00:00,DSI,WS,4
2015-07-24 02:00:00+00:00,DSI,WSM,2
2015-07-24 02:00:00+00:00,DSI,WT,3
2015-07-24 02:00:00+00:00,DSI,WTV,4
2015-07-24 02:00:00+00:00,DSI,WV,3
2015-07-24 02:00:00+00:00,DSI,WW,2
2015-07-24 02:00:00+00:00,DSI,WWW,2
2015-07-24 02:00:00+00:00,DSI,WZ,3
2015-07-24 02:00:00+00:00,DSI,YPB,2
2015-07-24 02:00:00+00:00,DSI,ZA,1
2015-07-24 02:00:00+00:00,DSI,ZB,3
2015-07-24 02:00:00+00:00,DSI,ZBM,3
2015-07-24 02:00:00+00:00,DSI,ZD,1
2015-07-24 02:00:00+00:00,DSI,ZDK,2
2015-07-24 02:00:00+00:00,DSI,ZH,3
2015-07-24 02:00:00+00:00,DSI,ZL,4
2015-07-24 02:00:00+00:00,DSI,ZLW,3
2015-07-24 02:00:00+00:00,DSI,ZP,2
2015-07-24 02:00:00+00:00,DSI,ZTM,3
2015-07-24 02:00:00+00:00,DSI,ZTMO,4
2015-07-24 02:00:00+00:00,DSI,ZV,3
2015-07-24 02:00:00+00:00,DSI,ZVB,2
2015-07-24 02:00:00+00:00,DSI,ZVT,3
2015-07-24 02:00:00+00:00,DSI,ZWD,4
2015-07-24 02:00:00+00:00,DSI,ZWW,1
2015-07-24 03:00:00+00:00,DSI,AC,4
2015-07-24 03:00:00+00:00,DSI,AH,4
2015-07-24 03:00:00+00:00,DSI,AHP,5
2015-07-24 03:00:00+00:00,DSI,AHPR,5
2015-07-24 03:00:00+00:00,DSI,AHZ,4
2015-07-24 03:00:00+00:00,DSI,AKL,3
2015-07-24 03:00:00+00:00,DSI,AKM,3
2015-07-24 03:00:00+00:00,DSI,ALM,4
2015-07-24 03:00:00+00:00,DSI,ALMB,5
2015-07-24 03:00:00+00:00,DSI,ALMM,6
2015-07-24 03:00:00+00:00,DSI,ALMO,5
2015-07-24 03:00:00+00:00,DSI,ALMP,2
2015-07-24 03:00:00+00:00,DSI,AMF,2
2015-07-24 03:00:00+00:00,DSI,AMFS,4
2015-07-24 03:00:00+00:00,DSI,AML,5
2015-07-24 03:00:00+00:00,DSI,AMPO,5
2015-07-24 03:00:00+00:00,DSI,AMR,6
2015-07-24 03:00:00+00:00,DSI,AMRI,3
2015-07-24 03:00:00+00:00,DSI,AMRN,2
2015-07-24 03:00:00+00:00,DSI,ANA,5
2015-07-24 03:00:00+00:00,DSI,APD,4
2015-07-24 03:00:00+00:00,DSI,APDM,5
2015-07-24 03:00:00+00:00,DSI,APDO,3
2015-07-24 03:00:00+00:00,DSI,APG,2
2015-07-24 03:00:00+00:00,DSI,APN,3
2015-07-24 03:00:00+00:00,DSI,ARN,2
2015-07-24 03:00:00+00:00,DSI,ASA,3
2015-07-24 03:00:00+00:00,DSI,ASB,4
2015-07-24 03:00:00+00:00,DSI,ASD,5
2015-07-24 03:00:00+00:00,DSI,ASDL,4
2015-07-24 03:00:00+00:00,DSI,ASDM,3
2015-07-24 03:00:00+00:00,DSI,ASDZ,6
2015-07-24 03:00:00+00:00,DSI,ASHD,3
2015-07-24 03:00:00+00:00,DSI,ASN,4
2015-07-24 03:00:00+00:00,DSI,ASS,5
2015-07-24 03:00:00+00:00,DSI,ASSP,4
2015-07-24 03:00:00+00:00,DSI,ATN,6
2015-07-24 03:00:00+00:00,DSI,AVAT,5
2015-07-24 03:00:00+00:00,DSI,BD,5
2015-07-24 03:00:00+00:00,DSI,BDE,2
2015-07-24 03:00:00+00:00,DSI,BDG,2
2015-07-24 03:00:00+00:00,DSI,BDM,3
2015-07-24 03:00:00+00:00,DSI,BDPB,2
2015-07-24 03:00:00+00:00,DSI,BET,6
2015-07-24 03:00:00+00:00,DSI,BF,4
2015-07-24 03:00:00+00:00,DSI,BGN,4
2015-07-24 03:00:00+00:00,DSI,BHDV,5
2015-07-24 03:00:00+00:00,DSI,BHV,3
2015-07-24 03:00:00+00:00,DSI,BK,3
2015-07-24 03:00:00+00:00,DSI,BKF,4
2015-07-24 03:00:00+00:00,DSI,BKG,3
2015-07-24 03:00:00+00:00,DSI,BKL,5
2015-07-24 03:00:00+00:00,DSI,BL,5
2015-07-24 03:00:00+00:00,DSI,BLL,6
2015-07-24 03:00:00+00:00,DSI,BMN,2
2015-07-24 03:00:00+00:00,DSI,BMR,3
2015-07-24 03:00:00+00:00,DSI,BN,3
2015-07-24 03:00:00+00:00,DSI,BNC,3
2015-07-24 03:00:00+00:00,DSI,BNK,3
2015-07-24 03:00:00+00:00,DSI,BNN,6
2015-07-24 03:00:00+00:00,DSI,BNZ,3
2015-07-24 03:00:00+00:00,DSI,BP,5
2015-07-24 03:00:00+00:00,DSI,BR,5
2015-07-24 03:00:00+00:00,DSI,BRD,7
2015-07-24 03:00:00+00:00,DSI,BRN,5
2015-07-24 03:00:00+00:00,DSI,BSD,6
2015-07-24 03:00:00+00:00,DSI,BSK,6
2015-07-24 03:00:00+00:00,DSI,BSMZ,3
2015-07-24 03:00:00+00:00,DSI,BTL,5
2015-07-24 03:00:00+00:00,DSI,BV,2
2015-07-24 03:00:00+00:00,DSI,BZL,4
2015-07-24 03:00:00+00:00,DSI,CAS,5
2015-07-24 03:00:00+00:00,DSI,CK,4
2015-07-24 03:00:00+00:00,DSI,CL,5
2015-07-24 03:00:00+00:00,DSI,CO,2
2015-07-24 03:00:00+00:00,DSI,CPS,2
2015-07-24 03:00:00+00:00,DSI,CVM,6
2015-07-24 03:00:00+00:00,DSI,DA,3
2015-07-24 03:00:00+00:00,DSI,DB,4
2015-07-24 03:00:00+00:00,DSI,DDN,6
2015-07-24 03:00:00+00:00,DSI,DDR,3
2015-07-24 03:00:00+00:00,DSI,DDRS,2
2015-07-24 03:00:00+00:00,DSI,DDZD,5
2015-07-24 03:00:00+00:00,DSI,DEI,4
2015-07-24 03:00:00+00:00,DSI,DID,3
2015-07-24 03:00:00+00:00,DSI,DL,5
2015-07-24 03:00:00+00:00,DSI,DLD,4
2015-07-24 03:00:00+00:00,DSI,DLN,5
2015-07-24 03:00:00+00:00,DSI,DMN,2
2015-07-24 03:00:00+00:00,DSI,DMNZ,5
2015-07-24 03:00:00+00:00,DSI,DN,2
2015-07-24 03:00:00+00:00,DSI,DR,2
2015-07-24 03:00:00+00:00,DSI,DRH,6
2015-07-24 03:00:00+00:00,DSI,DRON,2
2015-07-24 03:00:00+00:00,DSI,DRP,5
2015-07-24 03:00:00+00:00,DSI,DT,5
2015-07-24 03:00:00+00:00,DSI,DTC,4
2015-07-24 03:00:00+00:00,DSI,DTCH,6
2015-07-24 03:00:00+00:00,DSI,DTZ,3
2015-07-24 03:00:00+00:00,DSI,DV,4
2015-07-24 03:00:00+00:00,DSI,DVC,2
2015-07-24 03:00:00+00:00,DSI,DVD,5
2015-07-24 03:00:00+00:00,DSI,DVN,4
2015-07-24 03:00:00+00:00,DSI,DVNK,3
2015-07-24 03:00:00+00:00,DSI,DZ,4
2015-07-24 03:00:00+00:00,DSI,DZW,3
2015-07-24 03:00:00+00:00,DSI,EC,5
2015-07-24 03:00:00+00:00,DSI,ED,2
2015-07-24 03:00:00+00:00,DSI,EDC,3
2015-07-24 03:00:00+00:00,DSI,EDN,2
2015-07-24 03:00:00+00:00,DSI,EGH,5
2015-07-24 03:00:00+00:00,DSI,EGHM,6
2015-07-24 03:00:00+00:00,DSI,EHB,5
2015-07-24 03:00:00+00:00,DSI,EHV,5
2015-07-24 03:00:00+00:00,DSI,EKZ,2
2015-07-24 03:00:00+00:00,DSI,EML,5
2015-07-24 03:00:00+00:00,DSI,EMN,5
2015-07-24 03:00:00+00:00,DSI,EMNZ,6
2015-07-24 03:00:00+00:00,DSI,ES,6
