2015-07-24 02:00:00+00:00,KV6posinfo,,4965
2015-07-24 03:00:00+00:00,KV6posinfo,,23118
2015-07-24 04:00:00+00:00,KV6posinfo,,53941
2015-07-24 05:00:00+00:00,KV6posinfo,,63923
2015-07-24 06:00:00+00:00,KV6posinfo,,56733
2015-07-24 07:00:00+00:00,KV6posinfo,,54861
2015-07-24 08:00:00+00:00,KV6posinfo,,60273
2015-07-24 09:00:00+00:00,KV6posinfo,,63743
2015-07-24 10:00:00+00:00,KV6posinfo,,64012
2015-07-24 11:00:00+00:00,KV6posinfo,,64886
2015-07-24 12:00:00+00:00,KV6posinfo,,63564
2015-07-24 13:00:00+00:00,KV6posinfo,,67814
2015-07-24 14:00:00+00:00,KV6posinfo,,68404
2015-07-24 15:00:00+00:00,KV6posinfo,,70788
2015-07-24 16:00:00+00:00,KV6posinfo,,65433
2015-07-24 17:00:00+00:00,KV6posinfo,,58009
2015-07-24 18:00:00+00:00,KV6posinfo,,50920
2015-07-24 19:00:00+00:00,KV6posinfo,,48733
2015-07-24 20:00:00+00:00,KV6posinfo,,47708
2015-07-24 21:00:00+00:00,KV6posinfo,,47329
2015-07-24 22:00:00+00:00,KV6posinfo,,35845
2015-07-24 23:00:00+00:00,KV6posinfo,,13913
2015-07-25 00:00:00+00:00,KV6posinfo,,9571
2015-07-25 01:00:00+00:00,KV6posinfo,,9026
