2015-07-13 02:00:00+00:00,InfoPlusDVS,,1212
2015-07-13 03:00:00+00:00,InfoPlusDVS,,5337
2015-07-13 04:00:00+00:00,InfoPlusDVS,,10459
2015-07-13 05:00:00+00:00,InfoPlusDVS,,12275
2015-07-13 06:00:00+00:00,InfoPlusDVS,,11518
2015-07-13 07:00:00+00:00,InfoPlusDVS,,11060
2015-07-13 08:00:00+00:00,InfoPlusDVS,,10655
2015-07-13 09:00:00+00:00,InfoPlusDVS,,10753
2015-07-13 10:00:00+00:00,InfoPlusDVS,,10656
2015-07-13 11:00:00+00:00,InfoPlusDVS,,10744
2015-07-13 12:00:00+00:00,InfoPlusDVS,,10920
2015-07-13 13:00:00+00:00,InfoPlusDVS,,11251
2015-07-13 14:00:00+00:00,InfoPlusDVS,,11286
2015-07-13 15:00:00+00:00,InfoPlusDVS,,12572
2015-07-13 16:00:00+00:00,InfoPlusDVS,,11604
2015-07-13 17:00:00+00:00,InfoPlusDVS,,10349
2015-07-13 18:00:00+00:00,InfoPlusDVS,,9293
2015-07-13 19:00:00+00:00,InfoPlusDVS,,8939
2015-07-13 20:00:00+00:00,InfoPlusDVS,,7709
2015-07-13 21:00:00+00:00,InfoPlusDVS,,6436
2015-07-13 22:00:00+00:00,InfoPlusDVS,,3846
2015-07-13 23:00:00+00:00,InfoPlusDVS,,602
2015-07-14 00:00:00+00:00,InfoPlusDVS,,69
2015-07-14 01:00:00+00:00,InfoPlusDVS,,99
