2015-07-04 02:00:00+00:00,KV6posinfo,,8698
2015-07-04 03:00:00+00:00,KV6posinfo,,11506
2015-07-04 04:00:00+00:00,KV6posinfo,,28229
2015-07-04 05:00:00+00:00,KV6posinfo,,45945
2015-07-04 06:00:00+00:00,KV6posinfo,,48236
2015-07-04 07:00:00+00:00,KV6posinfo,,54643
2015-07-04 08:00:00+00:00,KV6posinfo,,57403
2015-07-04 09:00:00+00:00,KV6posinfo,,64697
2015-07-04 10:00:00+00:00,KV6posinfo,,66191
2015-07-04 11:00:00+00:00,KV6posinfo,,65690
2015-07-04 12:00:00+00:00,KV6posinfo,,66665
2015-07-04 13:00:00+00:00,KV6posinfo,,65478
2015-07-04 14:00:00+00:00,KV6posinfo,,66612
2015-07-04 15:00:00+00:00,KV6posinfo,,66639
2015-07-04 16:00:00+00:00,KV6posinfo,,61757
2015-07-04 17:00:00+00:00,KV6posinfo,,54684
2015-07-04 18:00:00+00:00,KV6posinfo,,49315
2015-07-04 19:00:00+00:00,KV6posinfo,,48169
2015-07-04 20:00:00+00:00,KV6posinfo,,47263
2015-07-04 21:00:00+00:00,KV6posinfo,,46834
2015-07-04 22:00:00+00:00,KV6posinfo,,35101
2015-07-04 23:00:00+00:00,KV6posinfo,,14371
2015-07-05 00:00:00+00:00,KV6posinfo,,10853
2015-07-05 01:00:00+00:00,KV6posinfo,,10913
