2015-07-30 02:00:00+00:00,DSI,AC,1
2015-07-30 02:00:00+00:00,DSI,AH,1
2015-07-30 02:00:00+00:00,DSI,AHP,1
2015-07-30 02:00:00+00:00,DSI,AHPR,2
2015-07-30 02:00:00+00:00,DSI,AHZ,3
2015-07-30 02:00:00+00:00,DSI,AKL,1
2015-07-30 02:00:00+00:00,DSI,AKM,3
2015-07-30 02:00:00+00:00,DSI,ALM,2
2015-07-30 02:00:00+00:00,DSI,ALMB,2
2015-07-30 02:00:00+00:00,DSI,ALMM,2
2015-07-30 02:00:00+00:00,DSI,ALMO,2
2015-07-30 02:00:00+00:00,DSI,ALMP,2
2015-07-30 02:00:00+00:00,DSI,AMF,4
2015-07-30 02:00:00+00:00,DSI,AMFS,3
2015-07-30 02:00:00+00:00,DSI,AML,2
2015-07-30 02:00:00+00:00,DSI,AMPO,4
2015-07-30 02:00:00+00:00,DSI,AMR,2
2015-07-30 02:00:00+00:00,DSI,AMRI,2
2015-07-30 02:00:00+00:00,DSI,AMRN,4
2015-07-30 02:00:00+00:00,DSI,ANA,1
2015-07-30 02:00:00+00:00,DSI,APD,3
2015-07-30 02:00:00+00:00,DSI,APDM,2
2015-07-30 02:00:00+00:00,DSI,APDO,3
2015-07-30 02:00:00+00:00,DSI,APG,4
2015-07-30 02:00:00+00:00,DSI,APN,4
2015-07-30 02:00:00+00:00,DSI,ARN,3
2015-07-30 02:00:00+00:00,DSI,ASA,4
2015-07-30 02:00:00+00:00,DSI,ASB,4
2015-07-30 02:00:00+00:00,DSI,ASD,4
2015-07-30 02:00:00+00:00,DSI,ASDL,4
2015-07-30 02:00:00+00:00,DSI,ASDM,3
2015-07-30 02:00:00+00:00,DSI,ASDZ,2
2015-07-30 02:00:00+00:00,DSI,ASHD,3
2015-07-30 02:00:00+00:00,DSI,ASN,1
2015-07-30 02:00:00+00:00,DSI,ASS,2
2015-07-30 02:00:00+00:00,DSI,ASSP,2
2015-07-30 02:00:00+00:00,DSI,ATN,4
2015-07-30 02:00:00+00:00,DSI,AVAT,1
2015-07-30 02:00:00+00:00,DSI,BD,4
2015-07-30 02:00:00+00:00,DSI,BDE,2
2015-07-30 02:00:00+00:00,DSI,BDG,1
2015-07-30 02:00:00+00:00,DSI,BDM,2
2015-07-30 02:00:00+00:00,DSI,BDPB,2
2015-07-30 02:00:00+00:00,DSI,BET,2
2015-07-30 02:00:00+00:00,DSI,BF,4
2015-07-30 02:00:00+00:00,DSI,BGN,2
2015-07-30 02:00:00+00:00,DSI,BHDV,1
2015-07-30 02:00:00+00:00,DSI,BHV,2
2015-07-30 02:00:00+00:00,DSI,BK,1
2015-07-30 02:00:00+00:00,DSI,BKF,4
2015-07-30 02:00:00+00:00,DSI,BKG,4
2015-07-30 02:00:00+00:00,DSI,BKL,2
2015-07-30 02:00:00+00:00,DSI,BL,3
2015-07-30 02:00:00+00:00,DSI,BLL,4
2015-07-30 02:00:00+00:00,DSI,BMN,2
2015-07-30 02:00:00+00:00,DSI,BMR,2
2015-07-30 02:00:00+00:00,DSI,BN,1
2015-07-30 02:00:00+00:00,DSI,BNC,3
2015-07-30 02:00:00+00:00,DSI,BNK,1
2015-07-30 02:00:00+00:00,DSI,BNN,3
2015-07-30 02:00:00+00:00,DSI,BNZ,3
2015-07-30 02:00:00+00:00,DSI,BP,1
2015-07-30 02:00:00+00:00,DSI,BR,2
2015-07-30 02:00:00+00:00,DSI,BRD,4
2015-07-30 02:00:00+00:00,DSI,BRN,2
2015-07-30 02:00:00+00:00,DSI,BSD,4
2015-07-30 02:00:00+00:00,DSI,BSK,2
2015-07-30 02:00:00+00:00,DSI,BSMZ,2
2015-07-30 02:00:00+00:00,DSI,BTL,2
2015-07-30 02:00:00+00:00,DSI,BV,1
2015-07-30 02:00:00+00:00,DSI,BZL,2
2015-07-30 02:00:00+00:00,DSI,CAS,3
2015-07-30 02:00:00+00:00,DSI,CK,2
2015-07-30 02:00:00+00:00,DSI,CL,1
2015-07-30 02:00:00+00:00,DSI,CO,2
2015-07-30 02:00:00+00:00,DSI,CPS,2
2015-07-30 02:00:00+00:00,DSI,CVM,3
2015-07-30 02:00:00+00:00,DSI,DA,1
2015-07-30 02:00:00+00:00,DSI,DB,2
2015-07-30 02:00:00+00:00,DSI,DDN,3
2015-07-30 02:00:00+00:00,DSI,DDR,2
2015-07-30 02:00:00+00:00,DSI,DDRS,1
2015-07-30 02:00:00+00:00,DSI,DDZD,1
2015-07-30 02:00:00+00:00,DSI,DEI,3
2015-07-30 02:00:00+00:00,DSI,DID,4
2015-07-30 02:00:00+00:00,DSI,DL,3
2015-07-30 02:00:00+00:00,DSI,DLD,2
2015-07-30 02:00:00+00:00,DSI,DLN,2
2015-07-30 02:00:00+00:00,DSI,DMN,2
2015-07-30 02:00:00+00:00,DSI,DMNZ,2
2015-07-30 02:00:00+00:00,DSI,DN,3
2015-07-30 02:00:00+00:00,DSI,DR,3
2015-07-30 02:00:00+00:00,DSI,DRH,4
2015-07-30 02:00:00+00:00,DSI,DRON,2
2015-07-30 02:00:00+00:00,DSI,DRP,1
2015-07-30 02:00:00+00:00,DSI,DT,4
2015-07-30 02:00:00+00:00,DSI,DTC,2
2015-07-30 02:00:00+00:00,DSI,DTCH,1
2015-07-30 02:00:00+00:00,DSI,DTZ,2
2015-07-30 02:00:00+00:00,DSI,DV,2
2015-07-30 02:00:00+00:00,DSI,DVC,3
2015-07-30 02:00:00+00:00,DSI,DVD,2
2015-07-30 02:00:00+00:00,DSI,DVN,2
2015-07-30 02:00:00+00:00,DSI,DVNK,2
2015-07-30 02:00:00+00:00,DSI,DZ,3
2015-07-30 02:00:00+00:00,DSI,DZW,2
2015-07-30 02:00:00+00:00,DSI,EC,3
2015-07-30 02:00:00+00:00,DSI,ED,2
2015-07-30 02:00:00+00:00,DSI,EDC,1
2015-07-30 02:00:00+00:00,DSI,EDN,2
2015-07-30 02:00:00+00:00,DSI,EGH,3
2015-07-30 02:00:00+00:00,DSI,EGHM,3
2015-07-30 02:00:00+00:00,DSI,EHB,1
2015-07-30 02:00:00+00:00,DSI,EHV,2
2015-07-30 02:00:00+00:00,DSI,EKZ,1
2015-07-30 02:00:00+00:00,DSI,EML,2
2015-07-30 02:00:00+00:00,DSI,EMN,1
2015-07-30 02:00:00+00:00,DSI,EMNZ,2
2015-07-30 02:00:00+00:00,DSI,ES,3
2015-07-30 02:00:00+00:00,DSI,ESD,4
2015-07-30 02:00:00+00:00,DSI,ESE,3
2015-07-30 02:00:00+00:00,DSI,EST,2
2015-07-30 02:00:00+00:00,DSI,ETN,1
2015-07-30 02:00:00+00:00,DSI,FN,4
2015-07-30 02:00:00+00:00,DSI,GBG,1
2015-07-30 02:00:00+00:00,DSI,GBR,2
2015-07-30 02:00:00+00:00,DSI,GD,3
2015-07-30 02:00:00+00:00,DSI,GDG,2
2015-07-30 02:00:00+00:00,DSI,GDK,1
2015-07-30 02:00:00+00:00,DSI,GDM,3
2015-07-30 02:00:00+00:00,DSI,GDR,3
2015-07-30 02:00:00+00:00,DSI,GERP,1
2015-07-30 02:00:00+00:00,DSI,GK,2
2015-07-30 02:00:00+00:00,DSI,GLN,2
2015-07-30 02:00:00+00:00,DSI,GN,3
2015-07-30 02:00:00+00:00,DSI,GND,4
2015-07-30 02:00:00+00:00,DSI,GNN,4
2015-07-30 02:00:00+00:00,DSI,GO,2
2015-07-30 02:00:00+00:00,DSI,GP,3
2015-07-30 02:00:00+00:00,DSI,GR,2
2015-07-30 02:00:00+00:00,DSI,GS,3
2015-07-30 02:00:00+00:00,DSI,GV,2
2015-07-30 02:00:00+00:00,DSI,GVC,3
2015-07-30 02:00:00+00:00,DSI,GVM,4
2015-07-30 02:00:00+00:00,DSI,GVMW,1
2015-07-30 02:00:00+00:00,DSI,GW,4
2015-07-30 02:00:00+00:00,DSI,GZ,2
2015-07-30 02:00:00+00:00,DSI,HAD,2
2015-07-30 02:00:00+00:00,DSI,HB,4
2015-07-30 02:00:00+00:00,DSI,HBZM,4
2015-07-30 02:00:00+00:00,DSI,HD,4
2015-07-30 02:00:00+00:00,DSI,HDB,2
2015-07-30 02:00:00+00:00,DSI,HDE,2
2015-07-30 02:00:00+00:00,DSI,HDG,2
2015-07-30 02:00:00+00:00,DSI,HDR,2
2015-07-30 02:00:00+00:00,DSI,HDRZ,1
2015-07-30 02:00:00+00:00,DSI,HFD,2
2015-07-30 02:00:00+00:00,DSI,HGL,3
2015-07-30 02:00:00+00:00,DSI,HGLG,2
2015-07-30 02:00:00+00:00,DSI,HGLO,3
2015-07-30 02:00:00+00:00,DSI,HGV,2
2015-07-30 02:00:00+00:00,DSI,HGZ,2
2015-07-30 02:00:00+00:00,DSI,HIL,3
2015-07-30 02:00:00+00:00,DSI,HK,1
2015-07-30 02:00:00+00:00,DSI,HKS,4
2015-07-30 02:00:00+00:00,DSI,HLD,2
2015-07-30 02:00:00+00:00,DSI,HLDS,2
2015-07-30 02:00:00+00:00,DSI,HLG,2
2015-07-30 02:00:00+00:00,DSI,HLGH,3
2015-07-30 02:00:00+00:00,DSI,HLM,4
2015-07-30 02:00:00+00:00,DSI,HLMS,2
2015-07-30 02:00:00+00:00,DSI,HLO,2
2015-07-30 02:00:00+00:00,DSI,HM,2
2015-07-30 02:00:00+00:00,DSI,HMBH,3
2015-07-30 02:00:00+00:00,DSI,HMBV,2
2015-07-30 02:00:00+00:00,DSI,HMH,1
2015-07-30 02:00:00+00:00,DSI,HMN,4
2015-07-30 02:00:00+00:00,DSI,HN,4
2015-07-30 02:00:00+00:00,DSI,HNK,4
2015-07-30 02:00:00+00:00,DSI,HNO,4
2015-07-30 02:00:00+00:00,DSI,HNP,4
2015-07-30 02:00:00+00:00,DSI,HON,1
2015-07-30 02:00:00+00:00,DSI,HOR,2
2015-07-30 02:00:00+00:00,DSI,HR,1
2015-07-30 02:00:00+00:00,DSI,HRL,2
2015-07-30 02:00:00+00:00,DSI,HRLK,2
2015-07-30 02:00:00+00:00,DSI,HRLW,3
2015-07-30 02:00:00+00:00,DSI,HRN,3
2015-07-30 02:00:00+00:00,DSI,HRT,3
2015-07-30 02:00:00+00:00,DSI,HT,3
2015-07-30 02:00:00+00:00,DSI,HTN,2
2015-07-30 02:00:00+00:00,DSI,HTNC,2
2015-07-30 02:00:00+00:00,DSI,HTO,2
2015-07-30 02:00:00+00:00,DSI,HVL,2
2015-07-30 02:00:00+00:00,DSI,HVS,1
2015-07-30 02:00:00+00:00,DSI,HVSM,3
2015-07-30 02:00:00+00:00,DSI,HVSP,4
2015-07-30 02:00:00+00:00,DSI,HWD,4
2015-07-30 02:00:00+00:00,DSI,HWZB,2
2015-07-30 02:00:00+00:00,DSI,HZE,2
2015-07-30 02:00:00+00:00,DSI,IJT,2
2015-07-30 02:00:00+00:00,DSI,KBD,3
2015-07-30 02:00:00+00:00,DSI,KBK,2
2015-07-30 02:00:00+00:00,DSI,KBW,4
2015-07-30 02:00:00+00:00,DSI,KLP,2
2015-07-30 02:00:00+00:00,DSI,KMA,4
2015-07-30 02:00:00+00:00,DSI,KMR,3
2015-07-30 02:00:00+00:00,DSI,KMW,4
2015-07-30 02:00:00+00:00,DSI,KPN,4
2015-07-30 02:00:00+00:00,DSI,KPNZ,2
2015-07-30 02:00:00+00:00,DSI,KRD,2
2015-07-30 02:00:00+00:00,DSI,KRG,4
2015-07-30 02:00:00+00:00,DSI,KTR,2
2015-07-30 02:00:00+00:00,DSI,KW,2
2015-07-30 02:00:00+00:00,DSI,KZD,4
2015-07-30 02:00:00+00:00,DSI,LAA,2
2015-07-30 02:00:00+00:00,DSI,LC,1
2015-07-30 02:00:00+00:00,DSI,LDL,2
2015-07-30 02:00:00+00:00,DSI,LDM,2
2015-07-30 02:00:00+00:00,DSI,LEDN,2
2015-07-30 02:00:00+00:00,DSI,LG,2
2015-07-30 02:00:00+00:00,DSI,LLS,2
2015-07-30 02:00:00+00:00,DSI,LP,2
2015-07-30 02:00:00+00:00,DSI,LTN,2
2015-07-30 02:00:00+00:00,DSI,LTV,4
2015-07-30 02:00:00+00:00,DSI,LUT,1
2015-07-30 02:00:00+00:00,DSI,LW,4
2015-07-30 02:00:00+00:00,DSI,LWC,2
2015-07-30 02:00:00+00:00,DSI,MAS,2
2015-07-30 02:00:00+00:00,DSI,MDB,1
2015-07-30 02:00:00+00:00,DSI,MES,2
2015-07-30 02:00:00+00:00,DSI,MG,4
2015-07-30 02:00:00+00:00,DSI,MMLH,3
2015-07-30 02:00:00+00:00,DSI,MP,3
2015-07-30 02:00:00+00:00,DSI,MRB,4
2015-07-30 02:00:00+00:00,DSI,MRN,3
2015-07-30 02:00:00+00:00,DSI,MSS,3
2015-07-30 02:00:00+00:00,DSI,MSW,4
2015-07-30 02:00:00+00:00,DSI,MT,2
2015-07-30 02:00:00+00:00,DSI,MTH,4
2015-07-30 02:00:00+00:00,DSI,MTN,3
2015-07-30 02:00:00+00:00,DSI,MTR,3
2015-07-30 02:00:00+00:00,DSI,MZ,3
2015-07-30 02:00:00+00:00,DSI,NA,2
2015-07-30 02:00:00+00:00,DSI,NDB,1
2015-07-30 02:00:00+00:00,DSI,NH,4
2015-07-30 02:00:00+00:00,DSI,NKK,2
2015-07-30 02:00:00+00:00,DSI,NM,2
2015-07-30 02:00:00+00:00,DSI,NMD,4
2015-07-30 02:00:00+00:00,DSI,NMGO,2
2015-07-30 02:00:00+00:00,DSI,NMH,2
2015-07-30 02:00:00+00:00,DSI,NML,2
2015-07-30 02:00:00+00:00,DSI,NS,1
2015-07-30 02:00:00+00:00,DSI,NSCH,2
2015-07-30 02:00:00+00:00,DSI,NVD,2
2015-07-30 02:00:00+00:00,DSI,NVP,2
2015-07-30 02:00:00+00:00,DSI,NWK,2
2015-07-30 02:00:00+00:00,DSI,NWL,2
2015-07-30 02:00:00+00:00,DSI,O,4
2015-07-30 02:00:00+00:00,DSI,OBD,2
2015-07-30 02:00:00+00:00,DSI,ODB,1
2015-07-30 02:00:00+00:00,DSI,ODZ,3
2015-07-30 02:00:00+00:00,DSI,OMN,1
2015-07-30 02:00:00+00:00,DSI,OP,4
2015-07-30 02:00:00+00:00,DSI,OST,2
2015-07-30 02:00:00+00:00,DSI,OT,1
2015-07-30 02:00:00+00:00,DSI,OTB,4
2015-07-30 02:00:00+00:00,DSI,OVN,4
2015-07-30 02:00:00+00:00,DSI,OW,4
2015-07-30 02:00:00+00:00,DSI,PMO,4
2015-07-30 02:00:00+00:00,DSI,PMR,2
2015-07-30 02:00:00+00:00,DSI,PMW,2
2015-07-30 02:00:00+00:00,DSI,PT,2
2015-07-30 02:00:00+00:00,DSI,RAI,1
2015-07-30 02:00:00+00:00,DSI,RAT,3
2015-07-30 02:00:00+00:00,DSI,RB,3
2015-07-30 02:00:00+00:00,DSI,RD,2
2015-07-30 02:00:00+00:00,DSI,RH,2
2015-07-30 02:00:00+00:00,DSI,RHN,1
2015-07-30 02:00:00+00:00,DSI,RL,3
2015-07-30 02:00:00+00:00,DSI,RLB,2
2015-07-30 02:00:00+00:00,DSI,RM,2
2015-07-30 02:00:00+00:00,DSI,RS,2
2015-07-30 02:00:00+00:00,DSI,RSD,1
2015-07-30 02:00:00+00:00,DSI,RSN,3
2015-07-30 02:00:00+00:00,DSI,RSW,1
2015-07-30 02:00:00+00:00,DSI,RTA,2
2015-07-30 02:00:00+00:00,DSI,RTB,2
2015-07-30 02:00:00+00:00,DSI,RTD,2
2015-07-30 02:00:00+00:00,DSI,RTN,2
2015-07-30 02:00:00+00:00,DSI,RTZ,2
2015-07-30 02:00:00+00:00,DSI,RV,2
2015-07-30 02:00:00+00:00,DSI,RVS,3
2015-07-30 02:00:00+00:00,DSI,SBK,2
2015-07-30 02:00:00+00:00,DSI,SD,2
2015-07-30 02:00:00+00:00,DSI,SDA,2
2015-07-30 02:00:00+00:00,DSI,SDM,2
2015-07-30 02:00:00+00:00,DSI,SDT,4
2015-07-30 02:00:00+00:00,DSI,SDTB,3
2015-07-30 02:00:00+00:00,DSI,SGL,3
2015-07-30 02:00:00+00:00,DSI,SGN,2
2015-07-30 02:00:00+00:00,DSI,SHL,2
2015-07-30 02:00:00+00:00,DSI,SK,3
2015-07-30 02:00:00+00:00,DSI,SKND,2
2015-07-30 02:00:00+00:00,DSI,SM,1
2015-07-30 02:00:00+00:00,DSI,SN,1
2015-07-30 02:00:00+00:00,DSI,SOG,3
2015-07-30 02:00:00+00:00,DSI,SPM,2
2015-07-30 02:00:00+00:00,DSI,SPTN,2
2015-07-30 02:00:00+00:00,DSI,SPTZ,1
2015-07-30 02:00:00+00:00,DSI,SRN,3
2015-07-30 02:00:00+00:00,DSI,SSH,3
2015-07-30 02:00:00+00:00,DSI,ST,4
2015-07-30 02:00:00+00:00,DSI,STD,3
2015-07-30 02:00:00+00:00,DSI,STM,3
2015-07-30 02:00:00+00:00,DSI,STV,2
2015-07-30 02:00:00+00:00,DSI,STZ,2
2015-07-30 02:00:00+00:00,DSI,SWD,3
2015-07-30 02:00:00+00:00,DSI,SWK,2
2015-07-30 02:00:00+00:00,DSI,TB,1
2015-07-30 02:00:00+00:00,DSI,TBG,1
2015-07-30 02:00:00+00:00,DSI,TBR,3
2015-07-30 02:00:00+00:00,DSI,TBU,1
2015-07-30 02:00:00+00:00,DSI,TG,3
2015-07-30 02:00:00+00:00,DSI,TL,3
2015-07-30 02:00:00+00:00,DSI,TPSW,3
2015-07-30 02:00:00+00:00,DSI,TWL,3
2015-07-30 02:00:00+00:00,DSI,UHM,2
2015-07-30 02:00:00+00:00,DSI,UHZ,2
2015-07-30 02:00:00+00:00,DSI,UST,2
2015-07-30 02:00:00+00:00,DSI,UT,4
2015-07-30 02:00:00+00:00,DSI,UTG,2
2015-07-30 02:00:00+00:00,DSI,UTL,2
2015-07-30 02:00:00+00:00,DSI,UTLR,2
2015-07-30 02:00:00+00:00,DSI,UTM,2
2015-07-30 02:00:00+00:00,DSI,UTO,3
2015-07-30 02:00:00+00:00,DSI,UTT,4
2015-07-30 02:00:00+00:00,DSI,UTZL,1
2015-07-30 02:00:00+00:00,DSI,VB,1
2015-07-30 02:00:00+00:00,DSI,VD,2
2015-07-30 02:00:00+00:00,DSI,VDG,2
2015-07-30 02:00:00+00:00,DSI,VDL,3
2015-07-30 02:00:00+00:00,DSI,VDM,4
2015-07-30 02:00:00+00:00,DSI,VDO,3
2015-07-30 02:00:00+00:00,DSI,VDW,2
2015-07-30 02:00:00+00:00,DSI,VEM,4
2015-07-30 02:00:00+00:00,DSI,VG,3
2015-07-30 02:00:00+00:00,DSI,VH,2
2015-07-30 02:00:00+00:00,DSI,VHP,3
2015-07-30 02:00:00+00:00,DSI,VK,2
2015-07-30 02:00:00+00:00,DSI,VL,3
2015-07-30 02:00:00+00:00,DSI,VLB,1
2015-07-30 02:00:00+00:00,DSI,VNDC,1
2015-07-30 02:00:00+00:00,DSI,VNDW,1
2015-07-30 02:00:00+00:00,DSI,VP,3
2015-07-30 02:00:00+00:00,DSI,VRY,2
2015-07-30 02:00:00+00:00,DSI,VS,1
2015-07-30 02:00:00+00:00,DSI,VSS,3
2015-07-30 02:00:00+00:00,DSI,VST,4
2015-07-30 02:00:00+00:00,DSI,VSV,3
2015-07-30 02:00:00+00:00,DSI,VTN,2
2015-07-30 02:00:00+00:00,DSI,VWD,2
2015-07-30 02:00:00+00:00,DSI,VZ,2
2015-07-30 02:00:00+00:00,DSI,WAD,3
2015-07-30 02:00:00+00:00,DSI,WADN,1
2015-07-30 02:00:00+00:00,DSI,WC,4
2015-07-30 02:00:00+00:00,DSI,WD,4
2015-07-30 02:00:00+00:00,DSI,WDN,1
2015-07-30 02:00:00+00:00,DSI,WF,2
2015-07-30 02:00:00+00:00,DSI,WFM,2
2015-07-30 02:00:00+00:00,DSI,WH,2
2015-07-30 02:00:00+00:00,DSI,WK,3
2015-07-30 02:00:00+00:00,DSI,WL,2
2015-07-30 02:00:00+00:00,DSI,WM,2
2015-07-30 02:00:00+00:00,DSI,WP,4
2015-07-30 02:00:00+00:00,DSI,WS,2
2015-07-30 02:00:00+00:00,DSI,WSM,1
2015-07-30 02:00:00+00:00,DSI,WT,1
2015-07-30 02:00:00+00:00,DSI,WTV,2
2015-07-30 02:00:00+00:00,DSI,WV,3
2015-07-30 02:00:00+00:00,DSI,WW,2
2015-07-30 02:00:00+00:00,DSI,WWW,2
2015-07-30 02:00:00+00:00,DSI,WZ,2
2015-07-30 02:00:00+00:00,DSI,YPB,3
2015-07-30 02:00:00+00:00,DSI,ZA,4
2015-07-30 02:00:00+00:00,DSI,ZB,1
2015-07-30 02:00:00+00:00,DSI,ZBM,2
2015-07-30 02:00:00+00:00,DSI,ZD,3
2015-07-30 02:00:00+00:00,DSI,ZDK,2
2015-07-30 02:00:00+00:00,DSI,ZH,3
2015-07-30 02:00:00+00:00,DSI,ZL,1
2015-07-30 02:00:00+00:00,DSI,ZLW,2
2015-07-30 02:00:00+00:00,DSI,ZP,2
2015-07-30 02:00:00+00:00,DSI,ZTM,4
2015-07-30 02:00:00+00:00,DSI,ZTMO,2
2015-07-30 02:00:00+00:00,DSI,ZV,2
2015-07-30 02:00:00+00:00,DSI,ZVB,3
2015-07-30 02:00:00+00:00,DSI,ZVT,1
2015-07-30 02:00:00+00:00,DSI,ZWD,4
2015-07-30 02:00:00+00:00,DSI,ZWW,2
2015-07-30 03:00:00+00:00,DSI,AC,3
2015-07-30 03:00:00+00:00,DSI,AH,4
2015-07-30 03:00:00+00:00,DSI,AHP,4
2015-07-30 03:00:00+00:00,DSI,AHPR,2
2015-07-30 03:00:00+00:00,DSI,AHZ,6
2015-07-30 03:00:00+00:00,DSI,AKL,4
2015-07-30 03:00:00+00:00,DSI,AKM,5
2015-07-30 03:00:00+00:00,DSI,ALM,3
2015-07-30 03:00:00+00:00,DSI,ALMB,3
2015-07-30 03:00:00+00:00,DSI,ALMM,2
2015-07-30 03:00:00+00:00,DSI,ALMO,2
2015-07-30 03:00:00+00:00,DSI,ALMP,2
2015-07-30 03:00:00+00:00,DSI,AMF,5
2015-07-30 03:00:00+00:00,DSI,AMFS,5
2015-07-30 03:00:00+00:00,DSI,AML,5
2015-07-30 03:00:00+00:00,DSI,AMPO,5
2015-07-30 03:00:00+00:00,DSI,AMR,2
2015-07-30 03:00:00+00:00,DSI,AMRI,6
2015-07-30 03:00:00+00:00,DSI,AMRN,4
2015-07-30 03:00:00+00:00,DSI,ANA,3
2015-07-30 03:00:00+00:00,DSI,APD,5
2015-07-30 03:00:00+00:00,DSI,APDM,6
2015-07-30 03:00:00+00:00,DSI,APDO,5
2015-07-30 03:00:00+00:00,DSI,APG,5
2015-07-30 03:00:00+00:00,DSI,APN,4
2015-07-30 03:00:00+00:00,DSI,ARN,5
2015-07-30 03:00:00+00:00,DSI,ASA,5
2015-07-30 03:00:00+00:00,DSI,ASB,5
2015-07-30 03:00:00+00:00,DSI,ASD,3
2015-07-30 03:00:00+00:00,DSI,ASDL,6
2015-07-30 03:00:00+00:00,DSI,ASDM,5
2015-07-30 03:00:00+00:00,DSI,ASDZ,3
2015-07-30 03:00:00+00:00,DSI,ASHD,5
2015-07-30 03:00:00+00:00,DSI,ASN,5
2015-07-30 03:00:00+00:00,DSI,ASS,5
2015-07-30 03:00:00+00:00,DSI,ASSP,5
2015-07-30 03:00:00+00:00,DSI,ATN,4
2015-07-30 03:00:00+00:00,DSI,AVAT,4
2015-07-30 03:00:00+00:00,DSI,BD,5
2015-07-30 03:00:00+00:00,DSI,BDE,2
2015-07-30 03:00:00+00:00,DSI,BDG,3
2015-07-30 03:00:00+00:00,DSI,BDM,4
2015-07-30 03:00:00+00:00,DSI,BDPB,6
2015-07-30 03:00:00+00:00,DSI,BET,3
2015-07-30 03:00:00+00:00,DSI,BF,4
2015-07-30 03:00:00+00:00,DSI,BGN,2
2015-07-30 03:00:00+00:00,DSI,BHDV,3
2015-07-30 03:00:00+00:00,DSI,BHV,6
2015-07-30 03:00:00+00:00,DSI,BK,3
2015-07-30 03:00:00+00:00,DSI,BKF,5
2015-07-30 03:00:00+00:00,DSI,BKG,4
2015-07-30 03:00:00+00:00,DSI,BKL,2
2015-07-30 03:00:00+00:00,DSI,BL,6
2015-07-30 03:00:00+00:00,DSI,BLL,4
2015-07-30 03:00:00+00:00,DSI,BMN,2
2015-07-30 03:00:00+00:00,DSI,BMR,2
2015-07-30 03:00:00+00:00,DSI,BN,3
2015-07-30 03:00:00+00:00,DSI,BNC,5
2015-07-30 03:00:00+00:00,DSI,BNK,3
2015-07-30 03:00:00+00:00,DSI,BNN,6
2015-07-30 03:00:00+00:00,DSI,BNZ,6
2015-07-30 03:00:00+00:00,DSI,BP,3
2015-07-30 03:00:00+00:00,DSI,BR,3
2015-07-30 03:00:00+00:00,DSI,BRD,5
2015-07-30 03:00:00+00:00,DSI,BRN,4
2015-07-30 03:00:00+00:00,DSI,BSD,5
2015-07-30 03:00:00+00:00,DSI,BSK,2
2015-07-30 03:00:00+00:00,DSI,BSMZ,6
2015-07-30 03:00:00+00:00,DSI,BTL,7
2015-07-30 03:00:00+00:00,DSI,BV,4
2015-07-30 03:00:00+00:00,DSI,BZL,4
2015-07-30 03:00:00+00:00,DSI,CAS,6
2015-07-30 03:00:00+00:00,DSI,CK,3
2015-07-30 03:00:00+00:00,DSI,CL,3
2015-07-30 03:00:00+00:00,DSI,CO,5
2015-07-30 03:00:00+00:00,DSI,CPS,6
2015-07-30 03:00:00+00:00,DSI,CVM,6
2015-07-30 03:00:00+00:00,DSI,DA,3
2015-07-30 03:00:00+00:00,DSI,DB,3
2015-07-30 03:00:00+00:00,DSI,DDN,6
2015-07-30 03:00:00+00:00,DSI,DDR,3
2015-07-30 03:00:00+00:00,DSI,DDRS,3
2015-07-30 03:00:00+00:00,DSI,DDZD,5
2015-07-30 03:00:00+00:00,DSI,DEI,6
2015-07-30 03:00:00+00:00,DSI,DID,4
2015-07-30 03:00:00+00:00,DSI,DL,5
2015-07-30 03:00:00+00:00,DSI,DLD,2
2015-07-30 03:00:00+00:00,DSI,DLN,4
2015-07-30 03:00:00+00:00,DSI,DMN,2
2015-07-30 03:00:00+00:00,DSI,DMNZ,3
2015-07-30 03:00:00+00:00,DSI,DN,5
2015-07-30 03:00:00+00:00,DSI,DR,5
2015-07-30 03:00:00+00:00,DSI,DRH,6
2015-07-30 03:00:00+00:00,DSI,DRON,2
2015-07-30 03:00:00+00:00,DSI,DRP,3
2015-07-30 03:00:00+00:00,DSI,DT,7
2015-07-30 03:00:00+00:00,DSI,DTC,2
2015-07-30 03:00:00+00:00,DSI,DTCH,3
2015-07-30 03:00:00+00:00,DSI,DTZ,6
2015-07-30 03:00:00+00:00,DSI,DV,2
2015-07-30 03:00:00+00:00,DSI,DVC,5
2015-07-30 03:00:00+00:00,DSI,DVD,2
2015-07-30 03:00:00+00:00,DSI,DVN,3
2015-07-30 03:00:00+00:00,DSI,DVNK,6
2015-07-30 03:00:00+00:00,DSI,DZ,5
2015-07-30 03:00:00+00:00,DSI,DZW,2
2015-07-30 03:00:00+00:00,DSI,EC,5
2015-07-30 03:00:00+00:00,DSI,ED,3
2015-07-30 03:00:00+00:00,DSI,EDC,3
2015-07-30 03:00:00+00:00,DSI,EDN,2
2015-07-30 03:00:00+00:00,DSI,EGH,6
2015-07-30 03:00:00+00:00,DSI,EGHM,3
2015-07-30 03:00:00+00:00,DSI,EHB,3
2015-07-30 03:00:00+00:00,DSI,EHV,6
2015-07-30 03:00:00+00:00,DSI,EKZ,5
2015-07-30 03:00:00+00:00,DSI,EML,3
2015-07-30 03:00:00+00:00,DSI,EMN,3
2015-07-30 03:00:00+00:00,DSI,EMNZ,2
2015-07-30 03:00:00+00:00,DSI,ES,5
