2015-07-20 02:00:00+00:00,KV6posinfo,,4315
2015-07-20 03:00:00+00:00,KV6posinfo,,22846
2015-07-20 04:00:00+00:00,KV6posinfo,,55039
2015-07-20 05:00:00+00:00,KV6posinfo,,65190
2015-07-20 06:00:00+00:00,KV6posinfo,,68563
2015-07-20 07:00:00+00:00,KV6posinfo,,67069
2015-07-20 08:00:00+00:00,KV6posinfo,,65262
2015-07-20 09:00:00+00:00,KV6posinfo,,64272
2015-07-20 10:00:00+00:00,KV6posinfo,,66355
2015-07-20 11:00:00+00:00,KV6posinfo,,66880
2015-07-20 12:00:00+00:00,KV6posinfo,,66723
2015-07-20 13:00:00+00:00,KV6posinfo,,68865
2015-07-20 14:00:00+00:00,KV6posinfo,,68850
2015-07-20 15:00:00+00:00,KV6posinfo,,69840
2015-07-20 16:00:00+00:00,KV6posinfo,,64418
2015-07-20 17:00:00+00:00,KV6posinfo,,55118
2015-07-20 18:00:00+00:00,KV6posinfo,,50972
2015-07-20 19:00:00+00:00,KV6posinfo,,46342
2015-07-20 20:00:00+00:00,KV6posinfo,,46529
2015-07-20 21:00:00+00:00,KV6posinfo,,46586
2015-07-20 22:00:00+00:00,KV6posinfo,,34741
2015-07-20 23:00:00+00:00,KV6posinfo,,9936
2015-07-21 00:00:00+00:00,KV6posinfo,,3739
2015-07-21 01:00:00+00:00,KV6posinfo,,4316
