2015-07-02 02:00:00+00:00,DSI,AC,1
2015-07-02 02:00:00+00:00,DSI,AH,4
2015-07-02 02:00:00+00:00,DSI,AHP,4
2015-07-02 02:00:00+00:00,DSI,AHPR,2
2015-07-02 02:00:00+00:00,DSI,AHZ,2
2015-07-02 02:00:00+00:00,DSI,AKL,3
2015-07-02 02:00:00+00:00,DSI,AKM,2
2015-07-02 02:00:00+00:00,DSI,ALM,3
2015-07-02 02:00:00+00:00,DSI,ALMB,4
2015-07-02 02:00:00+00:00,DSI,ALMM,2
2015-07-02 02:00:00+00:00,DSI,ALMO,1
2015-07-02 02:00:00+00:00,DSI,ALMP,2
2015-07-02 02:00:00+00:00,DSI,AMF,1
2015-07-02 02:00:00+00:00,DSI,AMFS,1
2015-07-02 02:00:00+00:00,DSI,AML,4
2015-07-02 02:00:00+00:00,DSI,AMPO,1
2015-07-02 02:00:00+00:00,DSI,AMR,2
2015-07-02 02:00:00+00:00,DSI,AMRI,3
2015-07-02 02:00:00+00:00,DSI,AMRN,1
2015-07-02 02:00:00+00:00,DSI,ANA,3
2015-07-02 02:00:00+00:00,DSI,APD,1
2015-07-02 02:00:00+00:00,DSI,APDM,3
2015-07-02 02:00:00+00:00,DSI,APDO,2
2015-07-02 02:00:00+00:00,DSI,APG,3
2015-07-02 02:00:00+00:00,DSI,APN,2
2015-07-02 02:00:00+00:00,DSI,ARN,2
2015-07-02 02:00:00+00:00,DSI,ASA,4
2015-07-02 02:00:00+00:00,DSI,ASB,1
2015-07-02 02:00:00+00:00,DSI,ASD,5
2015-07-02 02:00:00+00:00,DSI,ASDL,2
2015-07-02 02:00:00+00:00,DSI,ASDM,2
2015-07-02 02:00:00+00:00,DSI,ASDZ,3
2015-07-02 02:00:00+00:00,DSI,ASHD,2
2015-07-02 02:00:00+00:00,DSI,ASN,3
2015-07-02 02:00:00+00:00,DSI,ASS,3
2015-07-02 02:00:00+00:00,DSI,ASSP,1
2015-07-02 02:00:00+00:00,DSI,ATN,4
2015-07-02 02:00:00+00:00,DSI,AVAT,2
2015-07-02 02:00:00+00:00,DSI,BD,1
2015-07-02 02:00:00+00:00,DSI,BDE,3
2015-07-02 02:00:00+00:00,DSI,BDG,1
2015-07-02 02:00:00+00:00,DSI,BDM,2
2015-07-02 02:00:00+00:00,DSI,BDPB,3
2015-07-02 02:00:00+00:00,DSI,BET,1
2015-07-02 02:00:00+00:00,DSI,BF,1
2015-07-02 02:00:00+00:00,DSI,BGN,2
2015-07-02 02:00:00+00:00,DSI,BHDV,4
2015-07-02 02:00:00+00:00,DSI,BHV,2
2015-07-02 02:00:00+00:00,DSI,BK,1
2015-07-02 02:00:00+00:00,DSI,BKF,4
2015-07-02 02:00:00+00:00,DSI,BKG,4
2015-07-02 02:00:00+00:00,DSI,BKL,2
2015-07-02 02:00:00+00:00,DSI,BL,2
2015-07-02 02:00:00+00:00,DSI,BLL,4
2015-07-02 02:00:00+00:00,DSI,BMN,2
2015-07-02 02:00:00+00:00,DSI,BMR,2
2015-07-02 02:00:00+00:00,DSI,BN,1
2015-07-02 02:00:00+00:00,DSI,BNC,4
2015-07-02 02:00:00+00:00,DSI,BNK,2
2015-07-02 02:00:00+00:00,DSI,BNN,4
2015-07-02 02:00:00+00:00,DSI,BNZ,3
2015-07-02 02:00:00+00:00,DSI,BP,1
2015-07-02 02:00:00+00:00,DSI,BR,2
2015-07-02 02:00:00+00:00,DSI,BRD,2
2015-07-02 02:00:00+00:00,DSI,BRN,4
2015-07-02 02:00:00+00:00,DSI,BSD,3
2015-07-02 02:00:00+00:00,DSI,BSK,2
2015-07-02 02:00:00+00:00,DSI,BSMZ,1
2015-07-02 02:00:00+00:00,DSI,BTL,2
2015-07-02 02:00:00+00:00,DSI,BV,2
2015-07-02 02:00:00+00:00,DSI,BZL,2
2015-07-02 02:00:00+00:00,DSI,CAS,1
2015-07-02 02:00:00+00:00,DSI,CK,2
2015-07-02 02:00:00+00:00,DSI,CL,3
2015-07-02 02:00:00+00:00,DSI,CO,2
2015-07-02 02:00:00+00:00,DSI,CPS,3
2015-07-02 02:00:00+00:00,DSI,CVM,1
2015-07-02 02:00:00+00:00,DSI,DA,2
2015-07-02 02:00:00+00:00,DSI,DB,1
2015-07-02 02:00:00+00:00,DSI,DDN,2
2015-07-02 02:00:00+00:00,DSI,DDR,2
2015-07-02 02:00:00+00:00,DSI,DDRS,4
2015-07-02 02:00:00+00:00,DSI,DDZD,4
2015-07-02 02:00:00+00:00,DSI,DEI,4
2015-07-02 02:00:00+00:00,DSI,DID,4
2015-07-02 02:00:00+00:00,DSI,DL,3
2015-07-02 02:00:00+00:00,DSI,DLD,3
2015-07-02 02:00:00+00:00,DSI,DLN,3
2015-07-02 02:00:00+00:00,DSI,DMN,2
2015-07-02 02:00:00+00:00,DSI,DMNZ,2
2015-07-02 02:00:00+00:00,DSI,DN,3
2015-07-02 02:00:00+00:00,DSI,DR,3
2015-07-02 02:00:00+00:00,DSI,DRH,2
2015-07-02 02:00:00+00:00,DSI,DRON,2
2015-07-02 02:00:00+00:00,DSI,DRP,2
2015-07-02 02:00:00+00:00,DSI,DT,2
2015-07-02 02:00:00+00:00,DSI,DTC,2
2015-07-02 02:00:00+00:00,DSI,DTCH,3
2015-07-02 02:00:00+00:00,DSI,DTZ,3
2015-07-02 02:00:00+00:00,DSI,DV,1
2015-07-02 02:00:00+00:00,DSI,DVC,4
2015-07-02 02:00:00+00:00,DSI,DVD,1
2015-07-02 02:00:00+00:00,DSI,DVN,1
2015-07-02 02:00:00+00:00,DSI,DVNK,2
2015-07-02 02:00:00+00:00,DSI,DZ,2
2015-07-02 02:00:00+00:00,DSI,DZW,1
2015-07-02 02:00:00+00:00,DSI,EC,2
2015-07-02 02:00:00+00:00,DSI,ED,4
2015-07-02 02:00:00+00:00,DSI,EDC,2
2015-07-02 02:00:00+00:00,DSI,EDN,1
2015-07-02 02:00:00+00:00,DSI,EGH,1
2015-07-02 02:00:00+00:00,DSI,EGHM,2
2015-07-02 02:00:00+00:00,DSI,EHB,3
2015-07-02 02:00:00+00:00,DSI,EHV,3
2015-07-02 02:00:00+00:00,DSI,EKZ,3
2015-07-02 02:00:00+00:00,DSI,EML,3
2015-07-02 02:00:00+00:00,DSI,EMN,1
2015-07-02 02:00:00+00:00,DSI,EMNZ,1
2015-07-02 02:00:00+00:00,DSI,ES,2
2015-07-02 02:00:00+00:00,DSI,ESD,2
2015-07-02 02:00:00+00:00,DSI,ESE,2
2015-07-02 02:00:00+00:00,DSI,EST,1
2015-07-02 02:00:00+00:00,DSI,ETN,2
2015-07-02 02:00:00+00:00,DSI,FN,4
2015-07-02 02:00:00+00:00,DSI,GBG,2
2015-07-02 02:00:00+00:00,DSI,GBR,4
2015-07-02 02:00:00+00:00,DSI,GD,4
2015-07-02 02:00:00+00:00,DSI,GDG,4
2015-07-02 02:00:00+00:00,DSI,GDK,2
2015-07-02 02:00:00+00:00,DSI,GDM,1
2015-07-02 02:00:00+00:00,DSI,GDR,3
2015-07-02 02:00:00+00:00,DSI,GERP,2
2015-07-02 02:00:00+00:00,DSI,GK,3
2015-07-02 02:00:00+00:00,DSI,GLN,4
2015-07-02 02:00:00+00:00,DSI,GN,2
2015-07-02 02:00:00+00:00,DSI,GND,4
2015-07-02 02:00:00+00:00,DSI,GNN,4
2015-07-02 02:00:00+00:00,DSI,GO,2
2015-07-02 02:00:00+00:00,DSI,GP,2
2015-07-02 02:00:00+00:00,DSI,GR,2
2015-07-02 02:00:00+00:00,DSI,GS,3
2015-07-02 02:00:00+00:00,DSI,GV,2
2015-07-02 02:00:00+00:00,DSI,GVC,1
2015-07-02 02:00:00+00:00,DSI,GVM,3
2015-07-02 02:00:00+00:00,DSI,GVMW,3
2015-07-02 02:00:00+00:00,DSI,GW,1
2015-07-02 02:00:00+00:00,DSI,GZ,2
2015-07-02 02:00:00+00:00,DSI,HAD,1
2015-07-02 02:00:00+00:00,DSI,HB,2
2015-07-02 02:00:00+00:00,DSI,HBZM,3
2015-07-02 02:00:00+00:00,DSI,HD,3
2015-07-02 02:00:00+00:00,DSI,HDB,4
2015-07-02 02:00:00+00:00,DSI,HDE,3
2015-07-02 02:00:00+00:00,DSI,HDG,4
2015-07-02 02:00:00+00:00,DSI,HDR,1
2015-07-02 02:00:00+00:00,DSI,HDRZ,3
2015-07-02 02:00:00+00:00,DSI,HFD,3
2015-07-02 02:00:00+00:00,DSI,HGL,1
2015-07-02 02:00:00+00:00,DSI,HGLG,1
2015-07-02 02:00:00+00:00,DSI,HGLO,2
2015-07-02 02:00:00+00:00,DSI,HGV,4
2015-07-02 02:00:00+00:00,DSI,HGZ,3
2015-07-02 02:00:00+00:00,DSI,HIL,2
2015-07-02 02:00:00+00:00,DSI,HK,4
2015-07-02 02:00:00+00:00,DSI,HKS,4
2015-07-02 02:00:00+00:00,DSI,HLD,1
2015-07-02 02:00:00+00:00,DSI,HLDS,1
2015-07-02 02:00:00+00:00,DSI,HLG,4
2015-07-02 02:00:00+00:00,DSI,HLGH,2
2015-07-02 02:00:00+00:00,DSI,HLM,3
2015-07-02 02:00:00+00:00,DSI,HLMS,2
2015-07-02 02:00:00+00:00,DSI,HLO,4
2015-07-02 02:00:00+00:00,DSI,HM,4
2015-07-02 02:00:00+00:00,DSI,HMBH,1
2015-07-02 02:00:00+00:00,DSI,HMBV,3
2015-07-02 02:00:00+00:00,DSI,HMH,2
2015-07-02 02:00:00+00:00,DSI,HMN,2
2015-07-02 02:00:00+00:00,DSI,HN,4
2015-07-02 02:00:00+00:00,DSI,HNK,2
2015-07-02 02:00:00+00:00,DSI,HNO,2
2015-07-02 02:00:00+00:00,DSI,HNP,2
2015-07-02 02:00:00+00:00,DSI,HON,2
2015-07-02 02:00:00+00:00,DSI,HOR,2
2015-07-02 02:00:00+00:00,DSI,HR,2
2015-07-02 02:00:00+00:00,DSI,HRL,2
2015-07-02 02:00:00+00:00,DSI,HRLK,2
2015-07-02 02:00:00+00:00,DSI,HRLW,1
2015-07-02 02:00:00+00:00,DSI,HRN,3
2015-07-02 02:00:00+00:00,DSI,HRT,4
2015-07-02 02:00:00+00:00,DSI,HT,2
2015-07-02 02:00:00+00:00,DSI,HTN,2
2015-07-02 02:00:00+00:00,DSI,HTNC,3
2015-07-02 02:00:00+00:00,DSI,HTO,2
2015-07-02 02:00:00+00:00,DSI,HVL,4
2015-07-02 02:00:00+00:00,DSI,HVS,2
2015-07-02 02:00:00+00:00,DSI,HVSM,2
2015-07-02 02:00:00+00:00,DSI,HVSP,1
2015-07-02 02:00:00+00:00,DSI,HWD,4
2015-07-02 02:00:00+00:00,DSI,HWZB,4
2015-07-02 02:00:00+00:00,DSI,HZE,3
2015-07-02 02:00:00+00:00,DSI,IJT,2
2015-07-02 02:00:00+00:00,DSI,KBD,3
2015-07-02 02:00:00+00:00,DSI,KBK,1
2015-07-02 02:00:00+00:00,DSI,KBW,1
2015-07-02 02:00:00+00:00,DSI,KLP,4
2015-07-02 02:00:00+00:00,DSI,KMA,2
2015-07-02 02:00:00+00:00,DSI,KMR,1
2015-07-02 02:00:00+00:00,DSI,KMW,2
2015-07-02 02:00:00+00:00,DSI,KPN,4
2015-07-02 02:00:00+00:00,DSI,KPNZ,1
2015-07-02 02:00:00+00:00,DSI,KRD,3
2015-07-02 02:00:00+00:00,DSI,KRG,3
2015-07-02 02:00:00+00:00,DSI,KTR,4
2015-07-02 02:00:00+00:00,DSI,KW,3
2015-07-02 02:00:00+00:00,DSI,KZD,2
2015-07-02 02:00:00+00:00,DSI,LAA,4
2015-07-02 02:00:00+00:00,DSI,LC,2
2015-07-02 02:00:00+00:00,DSI,LDL,4
2015-07-02 02:00:00+00:00,DSI,LDM,3
2015-07-02 02:00:00+00:00,DSI,LEDN,2
2015-07-02 02:00:00+00:00,DSI,LG,2
2015-07-02 02:00:00+00:00,DSI,LLS,3
2015-07-02 02:00:00+00:00,DSI,LP,3
2015-07-02 02:00:00+00:00,DSI,LTN,4
2015-07-02 02:00:00+00:00,DSI,LTV,2
2015-07-02 02:00:00+00:00,DSI,LUT,2
2015-07-02 02:00:00+00:00,DSI,LW,2
2015-07-02 02:00:00+00:00,DSI,LWC,1
2015-07-02 02:00:00+00:00,DSI,MAS,3
2015-07-02 02:00:00+00:00,DSI,MDB,2
2015-07-02 02:00:00+00:00,DSI,MES,1
2015-07-02 02:00:00+00:00,DSI,MG,2
2015-07-02 02:00:00+00:00,DSI,MMLH,2
2015-07-02 02:00:00+00:00,DSI,MP,3
2015-07-02 02:00:00+00:00,DSI,MRB,4
2015-07-02 02:00:00+00:00,DSI,MRN,2
2015-07-02 02:00:00+00:00,DSI,MSS,2
2015-07-02 02:00:00+00:00,DSI,MSW,3
2015-07-02 02:00:00+00:00,DSI,MT,2
2015-07-02 02:00:00+00:00,DSI,MTH,4
2015-07-02 02:00:00+00:00,DSI,MTN,3
2015-07-02 02:00:00+00:00,DSI,MTR,2
2015-07-02 02:00:00+00:00,DSI,MZ,2
2015-07-02 02:00:00+00:00,DSI,NA,2
2015-07-02 02:00:00+00:00,DSI,NDB,2
2015-07-02 02:00:00+00:00,DSI,NH,2
2015-07-02 02:00:00+00:00,DSI,NKK,4
2015-07-02 02:00:00+00:00,DSI,NM,3
2015-07-02 02:00:00+00:00,DSI,NMD,4
2015-07-02 02:00:00+00:00,DSI,NMGO,3
2015-07-02 02:00:00+00:00,DSI,NMH,2
2015-07-02 02:00:00+00:00,DSI,NML,2
2015-07-02 02:00:00+00:00,DSI,NS,1
2015-07-02 02:00:00+00:00,DSI,NSCH,4
2015-07-02 02:00:00+00:00,DSI,NVD,1
2015-07-02 02:00:00+00:00,DSI,NVP,3
2015-07-02 02:00:00+00:00,DSI,NWK,1
2015-07-02 02:00:00+00:00,DSI,NWL,2
2015-07-02 02:00:00+00:00,DSI,O,1
2015-07-02 02:00:00+00:00,DSI,OBD,3
2015-07-02 02:00:00+00:00,DSI,ODB,3
2015-07-02 02:00:00+00:00,DSI,ODZ,2
2015-07-02 02:00:00+00:00,DSI,OMN,4
2015-07-02 02:00:00+00:00,DSI,OP,4
2015-07-02 02:00:00+00:00,DSI,OST,3
2015-07-02 02:00:00+00:00,DSI,OT,1
2015-07-02 02:00:00+00:00,DSI,OTB,4
2015-07-02 02:00:00+00:00,DSI,OVN,3
2015-07-02 02:00:00+00:00,DSI,OW,4
2015-07-02 02:00:00+00:00,DSI,PMO,2
2015-07-02 02:00:00+00:00,DSI,PMR,2
2015-07-02 02:00:00+00:00,DSI,PMW,1
2015-07-02 02:00:00+00:00,DSI,PT,3
2015-07-02 02:00:00+00:00,DSI,RAI,4
2015-07-02 02:00:00+00:00,DSI,RAT,4
2015-07-02 02:00:00+00:00,DSI,RB,1
2015-07-02 02:00:00+00:00,DSI,RD,3
2015-07-02 02:00:00+00:00,DSI,RH,2
2015-07-02 02:00:00+00:00,DSI,RHN,3
2015-07-02 02:00:00+00:00,DSI,RL,1
2015-07-02 02:00:00+00:00,DSI,RLB,1
2015-07-02 02:00:00+00:00,DSI,RM,1
2015-07-02 02:00:00+00:00,DSI,RS,1
2015-07-02 02:00:00+00:00,DSI,RSD,1
2015-07-02 02:00:00+00:00,DSI,RSN,4
2015-07-02 02:00:00+00:00,DSI,RSW,3
2015-07-02 02:00:00+00:00,DSI,RTA,3
2015-07-02 02:00:00+00:00,DSI,RTB,3
2015-07-02 02:00:00+00:00,DSI,RTD,2
2015-07-02 02:00:00+00:00,DSI,RTN,2
2015-07-02 02:00:00+00:00,DSI,RTZ,2
2015-07-02 02:00:00+00:00,DSI,RV,4
2015-07-02 02:00:00+00:00,DSI,RVS,2
2015-07-02 02:00:00+00:00,DSI,SBK,2
2015-07-02 02:00:00+00:00,DSI,SD,3
2015-07-02 02:00:00+00:00,DSI,SDA,4
2015-07-02 02:00:00+00:00,DSI,SDM,3
2015-07-02 02:00:00+00:00,DSI,SDT,4
2015-07-02 02:00:00+00:00,DSI,SDTB,3
2015-07-02 02:00:00+00:00,DSI,SGL,2
2015-07-02 02:00:00+00:00,DSI,SGN,2
2015-07-02 02:00:00+00:00,DSI,SHL,6
2015-07-02 02:00:00+00:00,DSI,SK,4
2015-07-02 02:00:00+00:00,DSI,SKND,2
2015-07-02 02:00:00+00:00,DSI,SM,1
2015-07-02 02:00:00+00:00,DSI,SN,2
2015-07-02 02:00:00+00:00,DSI,SOG,2
2015-07-02 02:00:00+00:00,DSI,SPM,1
2015-07-02 02:00:00+00:00,DSI,SPTN,2
2015-07-02 02:00:00+00:00,DSI,SPTZ,3
2015-07-02 02:00:00+00:00,DSI,SRN,1
2015-07-02 02:00:00+00:00,DSI,SSH,1
2015-07-02 02:00:00+00:00,DSI,ST,3
2015-07-02 02:00:00+00:00,DSI,STD,3
2015-07-02 02:00:00+00:00,DSI,STM,3
2015-07-02 02:00:00+00:00,DSI,STV,2
2015-07-02 02:00:00+00:00,DSI,STZ,1
2015-07-02 02:00:00+00:00,DSI,SWD,3
2015-07-02 02:00:00+00:00,DSI,SWK,1
2015-07-02 02:00:00+00:00,DSI,TB,1
2015-07-02 02:00:00+00:00,DSI,TBG,2
2015-07-02 02:00:00+00:00,DSI,TBR,3
2015-07-02 02:00:00+00:00,DSI,TBU,2
2015-07-02 02:00:00+00:00,DSI,TG,3
2015-07-02 02:00:00+00:00,DSI,TL,3
2015-07-02 02:00:00+00:00,DSI,TPSW,3
2015-07-02 02:00:00+00:00,DSI,TWL,3
2015-07-02 02:00:00+00:00,DSI,UHM,2
2015-07-02 02:00:00+00:00,DSI,UHZ,1
2015-07-02 02:00:00+00:00,DSI,UST,1
2015-07-02 02:00:00+00:00,DSI,UT,4
2015-07-02 02:00:00+00:00,DSI,UTG,1
2015-07-02 02:00:00+00:00,DSI,UTL,2
2015-07-02 02:00:00+00:00,DSI,UTLR,4
2015-07-02 02:00:00+00:00,DSI,UTM,3
2015-07-02 02:00:00+00:00,DSI,UTO,2
2015-07-02 02:00:00+00:00,DSI,UTT,4
2015-07-02 02:00:00+00:00,DSI,UTZL,2
2015-07-02 02:00:00+00:00,DSI,VB,3
2015-07-02 02:00:00+00:00,DSI,VD,2
2015-07-02 02:00:00+00:00,DSI,VDG,2
2015-07-02 02:00:00+00:00,DSI,VDL,2
2015-07-02 02:00:00+00:00,DSI,VDM,4
2015-07-02 02:00:00+00:00,DSI,VDO,3
2015-07-02 02:00:00+00:00,DSI,VDW,3
2015-07-02 02:00:00+00:00,DSI,VEM,3
2015-07-02 02:00:00+00:00,DSI,VG,2
2015-07-02 02:00:00+00:00,DSI,VH,2
2015-07-02 02:00:00+00:00,DSI,VHP,3
2015-07-02 02:00:00+00:00,DSI,VK,3
2015-07-02 02:00:00+00:00,DSI,VL,2
2015-07-02 02:00:00+00:00,DSI,VLB,2
2015-07-02 02:00:00+00:00,DSI,VNDC,1
2015-07-02 02:00:00+00:00,DSI,VNDW,1
2015-07-02 02:00:00+00:00,DSI,VP,3
2015-07-02 02:00:00+00:00,DSI,VRY,4
2015-07-02 02:00:00+00:00,DSI,VS,1
2015-07-02 02:00:00+00:00,DSI,VSS,3
2015-07-02 02:00:00+00:00,DSI,VST,4
2015-07-02 02:00:00+00:00,DSI,VSV,2
2015-07-02 02:00:00+00:00,DSI,VTN,3
2015-07-02 02:00:00+00:00,DSI,VWD,2
2015-07-02 02:00:00+00:00,DSI,VZ,4
2015-07-02 02:00:00+00:00,DSI,WAD,3
2015-07-02 02:00:00+00:00,DSI,WADN,1
2015-07-02 02:00:00+00:00,DSI,WC,2
2015-07-02 02:00:00+00:00,DSI,WD,3
2015-07-02 02:00:00+00:00,DSI,WDN,3
2015-07-02 02:00:00+00:00,DSI,WF,4
2015-07-02 02:00:00+00:00,DSI,WFM,3
2015-07-02 02:00:00+00:00,DSI,WH,2
2015-07-02 02:00:00+00:00,DSI,WK,2
2015-07-02 02:00:00+00:00,DSI,WL,2
2015-07-02 02:00:00+00:00,DSI,WM,3
2015-07-02 02:00:00+00:00,DSI,WP,1
2015-07-02 02:00:00+00:00,DSI,WS,4
2015-07-02 02:00:00+00:00,DSI,WSM,2
2015-07-02 02:00:00+00:00,DSI,WT,3
2015-07-02 02:00:00+00:00,DSI,WTV,3
2015-07-02 02:00:00+00:00,DSI,WV,3
2015-07-02 02:00:00+00:00,DSI,WW,1
2015-07-02 02:00:00+00:00,DSI,WWW,3
2015-07-02 02:00:00+00:00,DSI,WZ,1
2015-07-02 02:00:00+00:00,DSI,YPB,4
2015-07-02 02:00:00+00:00,DSI,ZA,1
2015-07-02 02:00:00+00:00,DSI,ZB,3
2015-07-02 02:00:00+00:00,DSI,ZBM,3
2015-07-02 02:00:00+00:00,DSI,ZD,1
2015-07-02 02:00:00+00:00,DSI,ZDK,4
2015-07-02 02:00:00+00:00,DSI,ZH,3
2015-07-02 02:00:00+00:00,DSI,ZL,3
2015-07-02 02:00:00+00:00,DSI,ZLW,2
2015-07-02 02:00:00+00:00,DSI,ZP,1
2015-07-02 02:00:00+00:00,DSI,ZTM,2
2015-07-02 02:00:00+00:00,DSI,ZTMO,2
2015-07-02 02:00:00+00:00,DSI,ZV,1
2015-07-02 02:00:00+00:00,DSI,ZVB,2
2015-07-02 02:00:00+00:00,DSI,ZVT,2
2015-07-02 02:00:00+00:00,DSI,ZWD,2
2015-07-02 02:00:00+00:00,DSI,ZWW,1
2015-07-02 03:00:00+00:00,DSI,AC,3
2015-07-02 03:00:00+00:00,DSI,AH,4
2015-07-02 03:00:00+00:00,DSI,AHP,4
2015-07-02 03:00:00+00:00,DSI,AHPR,2
2015-07-02 03:00:00+00:00,DSI,AHZ,2
2015-07-02 03:00:00+00:00,DSI,AKL,6
2015-07-02 03:00:00+00:00,DSI,AKM,5
2015-07-02 03:00:00+00:00,DSI,ALM,6
2015-07-02 03:00:00+00:00,DSI,ALMB,6
2015-07-02 03:00:00+00:00,DSI,ALMM,4
2015-07-02 03:00:00+00:00,DSI,ALMO,3
2015-07-02 03:00:00+00:00,DSI,ALMP,3
2015-07-02 03:00:00+00:00,DSI,AMF,3
2015-07-02 03:00:00+00:00,DSI,AMFS,3
2015-07-02 03:00:00+00:00,DSI,AML,4
2015-07-02 03:00:00+00:00,DSI,AMPO,3
2015-07-02 03:00:00+00:00,DSI,AMR,3
2015-07-02 03:00:00+00:00,DSI,AMRI,5
2015-07-02 03:00:00+00:00,DSI,AMRN,3
2015-07-02 03:00:00+00:00,DSI,ANA,5
2015-07-02 03:00:00+00:00,DSI,APD,4
2015-07-02 03:00:00+00:00,DSI,APDM,5
2015-07-02 03:00:00+00:00,DSI,APDO,3
2015-07-02 03:00:00+00:00,DSI,APG,5
2015-07-02 03:00:00+00:00,DSI,APN,3
2015-07-02 03:00:00+00:00,DSI,ARN,2
2015-07-02 03:00:00+00:00,DSI,ASA,5
2015-07-02 03:00:00+00:00,DSI,ASB,4
2015-07-02 03:00:00+00:00,DSI,ASD,6
2015-07-02 03:00:00+00:00,DSI,ASDL,6
2015-07-02 03:00:00+00:00,DSI,ASDM,4
2015-07-02 03:00:00+00:00,DSI,ASDZ,5
2015-07-02 03:00:00+00:00,DSI,ASHD,6
2015-07-02 03:00:00+00:00,DSI,ASN,6
2015-07-02 03:00:00+00:00,DSI,ASS,3
2015-07-02 03:00:00+00:00,DSI,ASSP,3
2015-07-02 03:00:00+00:00,DSI,ATN,4
2015-07-02 03:00:00+00:00,DSI,AVAT,4
2015-07-02 03:00:00+00:00,DSI,BD,3
2015-07-02 03:00:00+00:00,DSI,BDE,3
2015-07-02 03:00:00+00:00,DSI,BDG,3
2015-07-02 03:00:00+00:00,DSI,BDM,3
2015-07-02 03:00:00+00:00,DSI,BDPB,3
2015-07-02 03:00:00+00:00,DSI,BET,3
2015-07-02 03:00:00+00:00,DSI,BF,3
2015-07-02 03:00:00+00:00,DSI,BGN,2
2015-07-02 03:00:00+00:00,DSI,BHDV,5
2015-07-02 03:00:00+00:00,DSI,BHV,2
2015-07-02 03:00:00+00:00,DSI,BK,3
2015-07-02 03:00:00+00:00,DSI,BKF,6
2015-07-02 03:00:00+00:00,DSI,BKG,6
2015-07-02 03:00:00+00:00,DSI,BKL,3
2015-07-02 03:00:00+00:00,DSI,BL,6
2015-07-02 03:00:00+00:00,DSI,BLL,4
2015-07-02 03:00:00+00:00,DSI,BMN,2
2015-07-02 03:00:00+00:00,DSI,BMR,3
2015-07-02 03:00:00+00:00,DSI,BN,3
2015-07-02 03:00:00+00:00,DSI,BNC,5
2015-07-02 03:00:00+00:00,DSI,BNK,2
2015-07-02 03:00:00+00:00,DSI,BNN,4
2015-07-02 03:00:00+00:00,DSI,BNZ,3
2015-07-02 03:00:00+00:00,DSI,BP,4
2015-07-02 03:00:00+00:00,DSI,BR,3
2015-07-02 03:00:00+00:00,DSI,BRD,3
2015-07-02 03:00:00+00:00,DSI,BRN,5
2015-07-02 03:00:00+00:00,DSI,BSD,3
2015-07-02 03:00:00+00:00,DSI,BSK,6
2015-07-02 03:00:00+00:00,DSI,BSMZ,3
2015-07-02 03:00:00+00:00,DSI,BTL,2
2015-07-02 03:00:00+00:00,DSI,BV,3
2015-07-02 03:00:00+00:00,DSI,BZL,2
2015-07-02 03:00:00+00:00,DSI,CAS,3
2015-07-02 03:00:00+00:00,DSI,CK,3
2015-07-02 03:00:00+00:00,DSI,CL,5
2015-07-02 03:00:00+00:00,DSI,CO,2
2015-07-02 03:00:00+00:00,DSI,CPS,6
2015-07-02 03:00:00+00:00,DSI,CVM,3
2015-07-02 03:00:00+00:00,DSI,DA,2
2015-07-02 03:00:00+00:00,DSI,DB,3
2015-07-02 03:00:00+00:00,DSI,DDN,3
2015-07-02 03:00:00+00:00,DSI,DDR,3
2015-07-02 03:00:00+00:00,DSI,DDRS,4
2015-07-02 03:00:00+00:00,DSI,DDZD,5
2015-07-02 03:00:00+00:00,DSI,DEI,3
2015-07-02 03:00:00+00:00,DSI,DID,5
2015-07-02 03:00:00+00:00,DSI,DL,6
2015-07-02 03:00:00+00:00,DSI,DLD,5
2015-07-02 03:00:00+00:00,DSI,DLN,3
2015-07-02 03:00:00+00:00,DSI,DMN,6
2015-07-02 03:00:00+00:00,DSI,DMNZ,3
2015-07-02 03:00:00+00:00,DSI,DN,5
2015-07-02 03:00:00+00:00,DSI,DR,5
2015-07-02 03:00:00+00:00,DSI,DRH,3
2015-07-02 03:00:00+00:00,DSI,DRON,5
2015-07-02 03:00:00+00:00,DSI,DRP,3
2015-07-02 03:00:00+00:00,DSI,DT,4
2015-07-02 03:00:00+00:00,DSI,DTC,2
2015-07-02 03:00:00+00:00,DSI,DTCH,5
2015-07-02 03:00:00+00:00,DSI,DTZ,6
2015-07-02 03:00:00+00:00,DSI,DV,3
2015-07-02 03:00:00+00:00,DSI,DVC,4
2015-07-02 03:00:00+00:00,DSI,DVD,4
2015-07-02 03:00:00+00:00,DSI,DVN,4
2015-07-02 03:00:00+00:00,DSI,DVNK,6
2015-07-02 03:00:00+00:00,DSI,DZ,2
2015-07-02 03:00:00+00:00,DSI,DZW,3
2015-07-02 03:00:00+00:00,DSI,EC,3
2015-07-02 03:00:00+00:00,DSI,ED,4
2015-07-02 03:00:00+00:00,DSI,EDC,6
2015-07-02 03:00:00+00:00,DSI,EDN,3
2015-07-02 03:00:00+00:00,DSI,EGH,3
2015-07-02 03:00:00+00:00,DSI,EGHM,6
2015-07-02 03:00:00+00:00,DSI,EHB,4
2015-07-02 03:00:00+00:00,DSI,EHV,5
2015-07-02 03:00:00+00:00,DSI,EKZ,7
2015-07-02 03:00:00+00:00,DSI,EML,3
2015-07-02 03:00:00+00:00,DSI,EMN,3
2015-07-02 03:00:00+00:00,DSI,EMNZ,3
2015-07-02 03:00:00+00:00,DSI,ES,3
