2015-07-02 02:00:00+00:00,InfoPlusDVS,,1122
2015-07-02 03:00:00+00:00,InfoPlusDVS,,5116
2015-07-02 04:00:00+00:00,InfoPlusDVS,,9264
2015-07-02 05:00:00+00:00,InfoPlusDVS,,11082
2015-07-02 06:00:00+00:00,InfoPlusDVS,,11384
2015-07-02 07:00:00+00:00,InfoPlusDVS,,11052
2015-07-02 08:00:00+00:00,InfoPlusDVS,,10564
2015-07-02 09:00:00+00:00,InfoPlusDVS,,10379
2015-07-02 10:00:00+00:00,InfoPlusDVS,,10143
2015-07-02 11:00:00+00:00,InfoPlusDVS,,10983
2015-07-02 12:00:00+00:00,InfoPlusDVS,,11898
2015-07-02 13:00:00+00:00,InfoPlusDVS,,12328
2015-07-02 14:00:00+00:00,InfoPlusDVS,,12081
2015-07-02 15:00:00+00:00,InfoPlusDVS,,12725
2015-07-02 16:00:00+00:00,InfoPlusDVS,,12668
2015-07-02 17:00:00+00:00,InfoPlusDVS,,11171
2015-07-02 18:00:00+00:00,InfoPlusDVS,,9775
2015-07-02 19:00:00+00:00,InfoPlusDVS,,9111
2015-07-02 20:00:00+00:00,InfoPlusDVS,,8669
2015-07-02 21:00:00+00:00,InfoPlusDVS,,9028
2015-07-02 22:00:00+00:00,InfoPlusDVS,,5328
2015-07-02 23:00:00+00:00,InfoPlusDVS,,1683
2015-07-03 00:00:00+00:00,InfoPlusDVS,,189
2015-07-03 01:00:00+00:00,InfoPlusDVS,,119
