2015-07-21 02:00:00+00:00,DSI,AC,3
2015-07-21 02:00:00+00:00,DSI,AH,4
2015-07-21 02:00:00+00:00,DSI,AHP,2
2015-07-21 02:00:00+00:00,DSI,AHPR,2
2015-07-21 02:00:00+00:00,DSI,AHZ,4
2015-07-21 02:00:00+00:00,DSI,AKL,3
2015-07-21 02:00:00+00:00,DSI,AKM,4
2015-07-21 02:00:00+00:00,DSI,ALM,1
2015-07-21 02:00:00+00:00,DSI,ALMB,1
2015-07-21 02:00:00+00:00,DSI,ALMM,2
2015-07-21 02:00:00+00:00,DSI,ALMO,3
2015-07-21 02:00:00+00:00,DSI,ALMP,1
2015-07-21 02:00:00+00:00,DSI,AMF,4
2015-07-21 02:00:00+00:00,DSI,AMFS,3
2015-07-21 02:00:00+00:00,DSI,AML,2
2015-07-21 02:00:00+00:00,DSI,AMPO,1
2015-07-21 02:00:00+00:00,DSI,AMR,4
2015-07-21 02:00:00+00:00,DSI,AMRI,1
2015-07-21 02:00:00+00:00,DSI,AMRN,1
2015-07-21 02:00:00+00:00,DSI,ANA,2
2015-07-21 02:00:00+00:00,DSI,APD,3
2015-07-21 02:00:00+00:00,DSI,APDM,3
2015-07-21 02:00:00+00:00,DSI,APDO,3
2015-07-21 02:00:00+00:00,DSI,APG,2
2015-07-21 02:00:00+00:00,DSI,APN,2
2015-07-21 02:00:00+00:00,DSI,ARN,3
2015-07-21 02:00:00+00:00,DSI,ASA,1
2015-07-21 02:00:00+00:00,DSI,ASB,2
2015-07-21 02:00:00+00:00,DSI,ASD,2
2015-07-21 02:00:00+00:00,DSI,ASDL,2
2015-07-21 02:00:00+00:00,DSI,ASDM,2
2015-07-21 02:00:00+00:00,DSI,ASDZ,4
2015-07-21 02:00:00+00:00,DSI,ASHD,3
2015-07-21 02:00:00+00:00,DSI,ASN,1
2015-07-21 02:00:00+00:00,DSI,ASS,2
2015-07-21 02:00:00+00:00,DSI,ASSP,2
2015-07-21 02:00:00+00:00,DSI,ATN,3
2015-07-21 02:00:00+00:00,DSI,AVAT,1
2015-07-21 02:00:00+00:00,DSI,BD,4
2015-07-21 02:00:00+00:00,DSI,BDE,4
2015-07-21 02:00:00+00:00,DSI,BDG,3
2015-07-21 02:00:00+00:00,DSI,BDM,4
2015-07-21 02:00:00+00:00,DSI,BDPB,2
2015-07-21 02:00:00+00:00,DSI,BET,3
2015-07-21 02:00:00+00:00,DSI,BF,2
2015-07-21 02:00:00+00:00,DSI,BGN,2
2015-07-21 02:00:00+00:00,DSI,BHDV,2
2015-07-21 02:00:00+00:00,DSI,BHV,2
2015-07-21 02:00:00+00:00,DSI,BK,2
2015-07-21 02:00:00+00:00,DSI,BKF,4
2015-07-21 02:00:00+00:00,DSI,BKG,2
2015-07-21 02:00:00+00:00,DSI,BKL,4
2015-07-21 02:00:00+00:00,DSI,BL,2
2015-07-21 02:00:00+00:00,DSI,BLL,1
2015-07-21 02:00:00+00:00,DSI,BMN,3
2015-07-21 02:00:00+00:00,DSI,BMR,5
2015-07-21 02:00:00+00:00,DSI,BN,4
2015-07-21 02:00:00+00:00,DSI,BNC,3
2015-07-21 02:00:00+00:00,DSI,BNK,3
2015-07-21 02:00:00+00:00,DSI,BNN,3
2015-07-21 02:00:00+00:00,DSI,BNZ,1
2015-07-21 02:00:00+00:00,DSI,BP,2
2015-07-21 02:00:00+00:00,DSI,BR,4
2015-07-21 02:00:00+00:00,DSI,BRD,2
2015-07-21 02:00:00+00:00,DSI,BRN,3
2015-07-21 02:00:00+00:00,DSI,BSD,3
2015-07-21 02:00:00+00:00,DSI,BSK,3
2015-07-21 02:00:00+00:00,DSI,BSMZ,2
2015-07-21 02:00:00+00:00,DSI,BTL,4
2015-07-21 02:00:00+00:00,DSI,BV,3
2015-07-21 02:00:00+00:00,DSI,BZL,2
2015-07-21 02:00:00+00:00,DSI,CAS,2
2015-07-21 02:00:00+00:00,DSI,CK,5
2015-07-21 02:00:00+00:00,DSI,CL,1
2015-07-21 02:00:00+00:00,DSI,CO,2
2015-07-21 02:00:00+00:00,DSI,CPS,3
2015-07-21 02:00:00+00:00,DSI,CVM,2
2015-07-21 02:00:00+00:00,DSI,DA,2
2015-07-21 02:00:00+00:00,DSI,DB,2
2015-07-21 02:00:00+00:00,DSI,DDN,2
2015-07-21 02:00:00+00:00,DSI,DDR,4
2015-07-21 02:00:00+00:00,DSI,DDRS,4
2015-07-21 02:00:00+00:00,DSI,DDZD,1
2015-07-21 02:00:00+00:00,DSI,DEI,4
2015-07-21 02:00:00+00:00,DSI,DID,2
2015-07-21 02:00:00+00:00,DSI,DL,4
2015-07-21 02:00:00+00:00,DSI,DLD,2
2015-07-21 02:00:00+00:00,DSI,DLN,4
2015-07-21 02:00:00+00:00,DSI,DMN,3
2015-07-21 02:00:00+00:00,DSI,DMNZ,2
2015-07-21 02:00:00+00:00,DSI,DN,2
2015-07-21 02:00:00+00:00,DSI,DR,1
2015-07-21 02:00:00+00:00,DSI,DRH,4
2015-07-21 02:00:00+00:00,DSI,DRON,1
2015-07-21 02:00:00+00:00,DSI,DRP,1
2015-07-21 02:00:00+00:00,DSI,DT,2
2015-07-21 02:00:00+00:00,DSI,DTC,1
2015-07-21 02:00:00+00:00,DSI,DTCH,4
2015-07-21 02:00:00+00:00,DSI,DTZ,4
2015-07-21 02:00:00+00:00,DSI,DV,2
2015-07-21 02:00:00+00:00,DSI,DVC,4
2015-07-21 02:00:00+00:00,DSI,DVD,4
2015-07-21 02:00:00+00:00,DSI,DVN,3
2015-07-21 02:00:00+00:00,DSI,DVNK,3
2015-07-21 02:00:00+00:00,DSI,DZ,1
2015-07-21 02:00:00+00:00,DSI,DZW,2
2015-07-21 02:00:00+00:00,DSI,EC,4
2015-07-21 02:00:00+00:00,DSI,ED,2
2015-07-21 02:00:00+00:00,DSI,EDC,2
2015-07-21 02:00:00+00:00,DSI,EDN,2
2015-07-21 02:00:00+00:00,DSI,EGH,4
2015-07-21 02:00:00+00:00,DSI,EGHM,1
2015-07-21 02:00:00+00:00,DSI,EHB,3
2015-07-21 02:00:00+00:00,DSI,EHV,2
2015-07-21 02:00:00+00:00,DSI,EKZ,4
2015-07-21 02:00:00+00:00,DSI,EML,2
2015-07-21 02:00:00+00:00,DSI,EMN,4
2015-07-21 02:00:00+00:00,DSI,EMNZ,2
2015-07-21 02:00:00+00:00,DSI,ES,2
2015-07-21 02:00:00+00:00,DSI,ESD,3
2015-07-21 02:00:00+00:00,DSI,ESE,3
2015-07-21 02:00:00+00:00,DSI,EST,4
2015-07-21 02:00:00+00:00,DSI,ETN,4
2015-07-21 02:00:00+00:00,DSI,FN,3
2015-07-21 02:00:00+00:00,DSI,GBG,3
2015-07-21 02:00:00+00:00,DSI,GBR,4
2015-07-21 02:00:00+00:00,DSI,GD,2
2015-07-21 02:00:00+00:00,DSI,GDG,4
2015-07-21 02:00:00+00:00,DSI,GDK,2
2015-07-21 02:00:00+00:00,DSI,GDM,1
2015-07-21 02:00:00+00:00,DSI,GDR,1
2015-07-21 02:00:00+00:00,DSI,GERP,3
2015-07-21 02:00:00+00:00,DSI,GK,4
2015-07-21 02:00:00+00:00,DSI,GLN,1
2015-07-21 02:00:00+00:00,DSI,GN,2
2015-07-21 02:00:00+00:00,DSI,GND,2
2015-07-21 02:00:00+00:00,DSI,GNN,3
2015-07-21 02:00:00+00:00,DSI,GO,2
2015-07-21 02:00:00+00:00,DSI,GP,1
2015-07-21 02:00:00+00:00,DSI,GR,1
2015-07-21 02:00:00+00:00,DSI,GS,1
2015-07-21 02:00:00+00:00,DSI,GV,4
2015-07-21 02:00:00+00:00,DSI,GVC,4
2015-07-21 02:00:00+00:00,DSI,GVM,2
2015-07-21 02:00:00+00:00,DSI,GVMW,4
2015-07-21 02:00:00+00:00,DSI,GW,4
2015-07-21 02:00:00+00:00,DSI,GZ,3
2015-07-21 02:00:00+00:00,DSI,HAD,1
2015-07-21 02:00:00+00:00,DSI,HB,1
2015-07-21 02:00:00+00:00,DSI,HBZM,3
2015-07-21 02:00:00+00:00,DSI,HD,1
2015-07-21 02:00:00+00:00,DSI,HDB,3
2015-07-21 02:00:00+00:00,DSI,HDE,2
2015-07-21 02:00:00+00:00,DSI,HDG,3
2015-07-21 02:00:00+00:00,DSI,HDR,3
2015-07-21 02:00:00+00:00,DSI,HDRZ,3
2015-07-21 02:00:00+00:00,DSI,HFD,4
2015-07-21 02:00:00+00:00,DSI,HGL,2
2015-07-21 02:00:00+00:00,DSI,HGLG,3
2015-07-21 02:00:00+00:00,DSI,HGLO,2
2015-07-21 02:00:00+00:00,DSI,HGV,2
2015-07-21 02:00:00+00:00,DSI,HGZ,4
2015-07-21 02:00:00+00:00,DSI,HIL,1
2015-07-21 02:00:00+00:00,DSI,HK,2
2015-07-21 02:00:00+00:00,DSI,HKS,3
2015-07-21 02:00:00+00:00,DSI,HLD,4
2015-07-21 02:00:00+00:00,DSI,HLDS,3
2015-07-21 02:00:00+00:00,DSI,HLG,2
2015-07-21 02:00:00+00:00,DSI,HLGH,1
2015-07-21 02:00:00+00:00,DSI,HLM,4
2015-07-21 02:00:00+00:00,DSI,HLMS,2
2015-07-21 02:00:00+00:00,DSI,HLO,2
2015-07-21 02:00:00+00:00,DSI,HM,2
2015-07-21 02:00:00+00:00,DSI,HMBH,3
2015-07-21 02:00:00+00:00,DSI,HMBV,3
2015-07-21 02:00:00+00:00,DSI,HMH,2
2015-07-21 02:00:00+00:00,DSI,HMN,1
2015-07-21 02:00:00+00:00,DSI,HN,2
2015-07-21 02:00:00+00:00,DSI,HNK,1
2015-07-21 02:00:00+00:00,DSI,HNO,3
2015-07-21 02:00:00+00:00,DSI,HNP,3
2015-07-21 02:00:00+00:00,DSI,HON,2
2015-07-21 02:00:00+00:00,DSI,HOR,2
2015-07-21 02:00:00+00:00,DSI,HR,2
2015-07-21 02:00:00+00:00,DSI,HRL,3
2015-07-21 02:00:00+00:00,DSI,HRLK,2
2015-07-21 02:00:00+00:00,DSI,HRLW,1
2015-07-21 02:00:00+00:00,DSI,HRN,4
2015-07-21 02:00:00+00:00,DSI,HRT,2
2015-07-21 02:00:00+00:00,DSI,HT,2
2015-07-21 02:00:00+00:00,DSI,HTN,2
2015-07-21 02:00:00+00:00,DSI,HTNC,2
2015-07-21 02:00:00+00:00,DSI,HTO,3
2015-07-21 02:00:00+00:00,DSI,HVL,2
2015-07-21 02:00:00+00:00,DSI,HVS,1
2015-07-21 02:00:00+00:00,DSI,HVSM,2
2015-07-21 02:00:00+00:00,DSI,HVSP,2
2015-07-21 02:00:00+00:00,DSI,HWD,3
2015-07-21 02:00:00+00:00,DSI,HWZB,3
2015-07-21 02:00:00+00:00,DSI,HZE,2
2015-07-21 02:00:00+00:00,DSI,IJT,2
2015-07-21 02:00:00+00:00,DSI,KBD,2
2015-07-21 02:00:00+00:00,DSI,KBK,2
2015-07-21 02:00:00+00:00,DSI,KBW,2
2015-07-21 02:00:00+00:00,DSI,KLP,3
2015-07-21 02:00:00+00:00,DSI,KMA,2
2015-07-21 02:00:00+00:00,DSI,KMR,3
2015-07-21 02:00:00+00:00,DSI,KMW,1
2015-07-21 02:00:00+00:00,DSI,KPN,4
2015-07-21 02:00:00+00:00,DSI,KPNZ,4
2015-07-21 02:00:00+00:00,DSI,KRD,4
2015-07-21 02:00:00+00:00,DSI,KRG,1
2015-07-21 02:00:00+00:00,DSI,KTR,2
2015-07-21 02:00:00+00:00,DSI,KW,3
2015-07-21 02:00:00+00:00,DSI,KZD,2
2015-07-21 02:00:00+00:00,DSI,LAA,4
2015-07-21 02:00:00+00:00,DSI,LC,1
2015-07-21 02:00:00+00:00,DSI,LDL,3
2015-07-21 02:00:00+00:00,DSI,LDM,1
2015-07-21 02:00:00+00:00,DSI,LEDN,3
2015-07-21 02:00:00+00:00,DSI,LG,2
2015-07-21 02:00:00+00:00,DSI,LLS,4
2015-07-21 02:00:00+00:00,DSI,LP,1
2015-07-21 02:00:00+00:00,DSI,LTN,3
2015-07-21 02:00:00+00:00,DSI,LTV,4
2015-07-21 02:00:00+00:00,DSI,LUT,1
2015-07-21 02:00:00+00:00,DSI,LW,4
2015-07-21 02:00:00+00:00,DSI,LWC,4
2015-07-21 02:00:00+00:00,DSI,MAS,4
2015-07-21 02:00:00+00:00,DSI,MDB,2
2015-07-21 02:00:00+00:00,DSI,MES,4
2015-07-21 02:00:00+00:00,DSI,MG,2
2015-07-21 02:00:00+00:00,DSI,MMLH,2
2015-07-21 02:00:00+00:00,DSI,MP,4
2015-07-21 02:00:00+00:00,DSI,MRB,4
2015-07-21 02:00:00+00:00,DSI,MRN,2
2015-07-21 02:00:00+00:00,DSI,MSS,3
2015-07-21 02:00:00+00:00,DSI,MSW,3
2015-07-21 02:00:00+00:00,DSI,MT,3
2015-07-21 02:00:00+00:00,DSI,MTH,1
2015-07-21 02:00:00+00:00,DSI,MTN,2
2015-07-21 02:00:00+00:00,DSI,MTR,3
2015-07-21 02:00:00+00:00,DSI,MZ,1
2015-07-21 02:00:00+00:00,DSI,NA,1
2015-07-21 02:00:00+00:00,DSI,NDB,2
2015-07-21 02:00:00+00:00,DSI,NH,1
2015-07-21 02:00:00+00:00,DSI,NKK,1
2015-07-21 02:00:00+00:00,DSI,NM,3
2015-07-21 02:00:00+00:00,DSI,NMD,4
2015-07-21 02:00:00+00:00,DSI,NMGO,2
2015-07-21 02:00:00+00:00,DSI,NMH,5
2015-07-21 02:00:00+00:00,DSI,NML,4
2015-07-21 02:00:00+00:00,DSI,NS,3
2015-07-21 02:00:00+00:00,DSI,NSCH,2
2015-07-21 02:00:00+00:00,DSI,NVD,3
2015-07-21 02:00:00+00:00,DSI,NVP,3
2015-07-21 02:00:00+00:00,DSI,NWK,2
2015-07-21 02:00:00+00:00,DSI,NWL,2
2015-07-21 02:00:00+00:00,DSI,O,2
2015-07-21 02:00:00+00:00,DSI,OBD,1
2015-07-21 02:00:00+00:00,DSI,ODB,4
2015-07-21 02:00:00+00:00,DSI,ODZ,3
2015-07-21 02:00:00+00:00,DSI,OMN,2
2015-07-21 02:00:00+00:00,DSI,OP,2
2015-07-21 02:00:00+00:00,DSI,OST,3
2015-07-21 02:00:00+00:00,DSI,OT,4
2015-07-21 02:00:00+00:00,DSI,OTB,2
2015-07-21 02:00:00+00:00,DSI,OVN,4
2015-07-21 02:00:00+00:00,DSI,OW,4
2015-07-21 02:00:00+00:00,DSI,PMO,4
2015-07-21 02:00:00+00:00,DSI,PMR,2
2015-07-21 02:00:00+00:00,DSI,PMW,4
2015-07-21 02:00:00+00:00,DSI,PT,2
2015-07-21 02:00:00+00:00,DSI,RAI,2
2015-07-21 02:00:00+00:00,DSI,RAT,3
2015-07-21 02:00:00+00:00,DSI,RB,4
2015-07-21 02:00:00+00:00,DSI,RD,2
2015-07-21 02:00:00+00:00,DSI,RH,2
2015-07-21 02:00:00+00:00,DSI,RHN,1
2015-07-21 02:00:00+00:00,DSI,RL,4
2015-07-21 02:00:00+00:00,DSI,RLB,1
2015-07-21 02:00:00+00:00,DSI,RM,1
2015-07-21 02:00:00+00:00,DSI,RS,2
2015-07-21 02:00:00+00:00,DSI,RSD,2
2015-07-21 02:00:00+00:00,DSI,RSN,2
2015-07-21 02:00:00+00:00,DSI,RSW,1
2015-07-21 02:00:00+00:00,DSI,RTA,3
2015-07-21 02:00:00+00:00,DSI,RTB,1
2015-07-21 02:00:00+00:00,DSI,RTD,2
2015-07-21 02:00:00+00:00,DSI,RTN,3
2015-07-21 02:00:00+00:00,DSI,RTZ,3
2015-07-21 02:00:00+00:00,DSI,RV,3
2015-07-21 02:00:00+00:00,DSI,RVS,2
2015-07-21 02:00:00+00:00,DSI,SBK,2
2015-07-21 02:00:00+00:00,DSI,SD,4
2015-07-21 02:00:00+00:00,DSI,SDA,2
2015-07-21 02:00:00+00:00,DSI,SDM,4
2015-07-21 02:00:00+00:00,DSI,SDT,4
2015-07-21 02:00:00+00:00,DSI,SDTB,4
2015-07-21 02:00:00+00:00,DSI,SGL,2
2015-07-21 02:00:00+00:00,DSI,SGN,4
2015-07-21 02:00:00+00:00,DSI,SHL,4
2015-07-21 02:00:00+00:00,DSI,SK,3
2015-07-21 02:00:00+00:00,DSI,SKND,2
2015-07-21 02:00:00+00:00,DSI,SM,2
2015-07-21 02:00:00+00:00,DSI,SN,3
2015-07-21 02:00:00+00:00,DSI,SOG,2
2015-07-21 02:00:00+00:00,DSI,SPM,4
2015-07-21 02:00:00+00:00,DSI,SPTN,1
2015-07-21 02:00:00+00:00,DSI,SPTZ,2
2015-07-21 02:00:00+00:00,DSI,SRN,4
2015-07-21 02:00:00+00:00,DSI,SSH,1
2015-07-21 02:00:00+00:00,DSI,ST,4
2015-07-21 02:00:00+00:00,DSI,STD,1
2015-07-21 02:00:00+00:00,DSI,STM,2
2015-07-21 02:00:00+00:00,DSI,STV,4
2015-07-21 02:00:00+00:00,DSI,STZ,3
2015-07-21 02:00:00+00:00,DSI,SWD,2
2015-07-21 02:00:00+00:00,DSI,SWK,2
2015-07-21 02:00:00+00:00,DSI,TB,2
2015-07-21 02:00:00+00:00,DSI,TBG,4
2015-07-21 02:00:00+00:00,DSI,TBR,3
2015-07-21 02:00:00+00:00,DSI,TBU,2
2015-07-21 02:00:00+00:00,DSI,TG,1
2015-07-21 02:00:00+00:00,DSI,TL,3
2015-07-21 02:00:00+00:00,DSI,TPSW,2
2015-07-21 02:00:00+00:00,DSI,TWL,2
2015-07-21 02:00:00+00:00,DSI,UHM,2
2015-07-21 02:00:00+00:00,DSI,UHZ,1
2015-07-21 02:00:00+00:00,DSI,UST,1
2015-07-21 02:00:00+00:00,DSI,UT,3
2015-07-21 02:00:00+00:00,DSI,UTG,4
2015-07-21 02:00:00+00:00,DSI,UTL,3
2015-07-21 02:00:00+00:00,DSI,UTLR,3
2015-07-21 02:00:00+00:00,DSI,UTM,1
2015-07-21 02:00:00+00:00,DSI,UTO,4
2015-07-21 02:00:00+00:00,DSI,UTT,4
2015-07-21 02:00:00+00:00,DSI,UTZL,2
2015-07-21 02:00:00+00:00,DSI,VB,2
2015-07-21 02:00:00+00:00,DSI,VD,4
2015-07-21 02:00:00+00:00,DSI,VDG,2
2015-07-21 02:00:00+00:00,DSI,VDL,2
2015-07-21 02:00:00+00:00,DSI,VDM,2
2015-07-21 02:00:00+00:00,DSI,VDO,4
2015-07-21 02:00:00+00:00,DSI,VDW,3
2015-07-21 02:00:00+00:00,DSI,VEM,4
2015-07-21 02:00:00+00:00,DSI,VG,1
2015-07-21 02:00:00+00:00,DSI,VH,2
2015-07-21 02:00:00+00:00,DSI,VHP,2
2015-07-21 02:00:00+00:00,DSI,VK,4
2015-07-21 02:00:00+00:00,DSI,VL,2
2015-07-21 02:00:00+00:00,DSI,VLB,3
2015-07-21 02:00:00+00:00,DSI,VNDC,2
2015-07-21 02:00:00+00:00,DSI,VNDW,3
2015-07-21 02:00:00+00:00,DSI,VP,2
2015-07-21 02:00:00+00:00,DSI,VRY,4
2015-07-21 02:00:00+00:00,DSI,VS,2
2015-07-21 02:00:00+00:00,DSI,VSS,3
2015-07-21 02:00:00+00:00,DSI,VST,3
2015-07-21 02:00:00+00:00,DSI,VSV,2
2015-07-21 02:00:00+00:00,DSI,VTN,4
2015-07-21 02:00:00+00:00,DSI,VWD,2
2015-07-21 02:00:00+00:00,DSI,VZ,4
2015-07-21 02:00:00+00:00,DSI,WAD,3
2015-07-21 02:00:00+00:00,DSI,WADN,3
2015-07-21 02:00:00+00:00,DSI,WC,5
2015-07-21 02:00:00+00:00,DSI,WD,1
2015-07-21 02:00:00+00:00,DSI,WDN,4
2015-07-21 02:00:00+00:00,DSI,WF,1
2015-07-21 02:00:00+00:00,DSI,WFM,1
2015-07-21 02:00:00+00:00,DSI,WH,4
2015-07-21 02:00:00+00:00,DSI,WK,1
2015-07-21 02:00:00+00:00,DSI,WL,3
2015-07-21 02:00:00+00:00,DSI,WM,3
2015-07-21 02:00:00+00:00,DSI,WP,3
2015-07-21 02:00:00+00:00,DSI,WS,2
2015-07-21 02:00:00+00:00,DSI,WSM,2
2015-07-21 02:00:00+00:00,DSI,WT,2
2015-07-21 02:00:00+00:00,DSI,WTV,4
2015-07-21 02:00:00+00:00,DSI,WV,1
2015-07-21 02:00:00+00:00,DSI,WW,2
2015-07-21 02:00:00+00:00,DSI,WWW,2
2015-07-21 02:00:00+00:00,DSI,WZ,3
2015-07-21 02:00:00+00:00,DSI,YPB,3
2015-07-21 02:00:00+00:00,DSI,ZA,1
2015-07-21 02:00:00+00:00,DSI,ZB,2
2015-07-21 02:00:00+00:00,DSI,ZBM,1
2015-07-21 02:00:00+00:00,DSI,ZD,2
2015-07-21 02:00:00+00:00,DSI,ZDK,2
2015-07-21 02:00:00+00:00,DSI,ZH,1
2015-07-21 02:00:00+00:00,DSI,ZL,2
2015-07-21 02:00:00+00:00,DSI,ZLW,2
2015-07-21 02:00:00+00:00,DSI,ZP,2
2015-07-21 02:00:00+00:00,DSI,ZTM,3
2015-07-21 02:00:00+00:00,DSI,ZTMO,2
2015-07-21 02:00:00+00:00,DSI,ZV,3
2015-07-21 02:00:00+00:00,DSI,ZVB,2
2015-07-21 02:00:00+00:00,DSI,ZVT,4
2015-07-21 02:00:00+00:00,DSI,ZWD,3
2015-07-21 02:00:00+00:00,DSI,ZWW,2
2015-07-21 03:00:00+00:00,DSI,AC,7
2015-07-21 03:00:00+00:00,DSI,AH,6
2015-07-21 03:00:00+00:00,DSI,AHP,2
2015-07-21 03:00:00+00:00,DSI,AHPR,3
2015-07-21 03:00:00+00:00,DSI,AHZ,2
2015-07-21 03:00:00+00:00,DSI,AKL,5
2015-07-21 03:00:00+00:00,DSI,AKM,6
2015-07-21 03:00:00+00:00,DSI,ALM,4
2015-07-21 03:00:00+00:00,DSI,ALMB,3
2015-07-21 03:00:00+00:00,DSI,ALMM,5
2015-07-21 03:00:00+00:00,DSI,ALMO,5
2015-07-21 03:00:00+00:00,DSI,ALMP,3
2015-07-21 03:00:00+00:00,DSI,AMF,4
2015-07-21 03:00:00+00:00,DSI,AMFS,5
2015-07-21 03:00:00+00:00,DSI,AML,2
2015-07-21 03:00:00+00:00,DSI,AMPO,3
2015-07-21 03:00:00+00:00,DSI,AMR,5
2015-07-21 03:00:00+00:00,DSI,AMRI,3
2015-07-21 03:00:00+00:00,DSI,AMRN,3
2015-07-21 03:00:00+00:00,DSI,ANA,6
2015-07-21 03:00:00+00:00,DSI,APD,6
2015-07-21 03:00:00+00:00,DSI,APDM,5
2015-07-21 03:00:00+00:00,DSI,APDO,5
2015-07-21 03:00:00+00:00,DSI,APG,6
2015-07-21 03:00:00+00:00,DSI,APN,2
2015-07-21 03:00:00+00:00,DSI,ARN,5
2015-07-21 03:00:00+00:00,DSI,ASA,3
2015-07-21 03:00:00+00:00,DSI,ASB,3
2015-07-21 03:00:00+00:00,DSI,ASD,3
2015-07-21 03:00:00+00:00,DSI,ASDL,6
2015-07-21 03:00:00+00:00,DSI,ASDM,3
2015-07-21 03:00:00+00:00,DSI,ASDZ,6
2015-07-21 03:00:00+00:00,DSI,ASHD,7
2015-07-21 03:00:00+00:00,DSI,ASN,3
2015-07-21 03:00:00+00:00,DSI,ASS,6
2015-07-21 03:00:00+00:00,DSI,ASSP,3
2015-07-21 03:00:00+00:00,DSI,ATN,5
2015-07-21 03:00:00+00:00,DSI,AVAT,4
2015-07-21 03:00:00+00:00,DSI,BD,6
2015-07-21 03:00:00+00:00,DSI,BDE,4
2015-07-21 03:00:00+00:00,DSI,BDG,5
2015-07-21 03:00:00+00:00,DSI,BDM,2
2015-07-21 03:00:00+00:00,DSI,BDPB,3
2015-07-21 03:00:00+00:00,DSI,BET,3
2015-07-21 03:00:00+00:00,DSI,BF,2
2015-07-21 03:00:00+00:00,DSI,BGN,3
2015-07-21 03:00:00+00:00,DSI,BHDV,4
2015-07-21 03:00:00+00:00,DSI,BHV,2
2015-07-21 03:00:00+00:00,DSI,BK,2
2015-07-21 03:00:00+00:00,DSI,BKF,5
2015-07-21 03:00:00+00:00,DSI,BKG,3
2015-07-21 03:00:00+00:00,DSI,BKL,5
2015-07-21 03:00:00+00:00,DSI,BL,2
2015-07-21 03:00:00+00:00,DSI,BLL,4
2015-07-21 03:00:00+00:00,DSI,BMN,6
2015-07-21 03:00:00+00:00,DSI,BMR,5
2015-07-21 03:00:00+00:00,DSI,BN,5
2015-07-21 03:00:00+00:00,DSI,BNC,6
2015-07-21 03:00:00+00:00,DSI,BNK,6
2015-07-21 03:00:00+00:00,DSI,BNN,6
2015-07-21 03:00:00+00:00,DSI,BNZ,3
2015-07-21 03:00:00+00:00,DSI,BP,2
2015-07-21 03:00:00+00:00,DSI,BR,5
2015-07-21 03:00:00+00:00,DSI,BRD,2
2015-07-21 03:00:00+00:00,DSI,BRN,3
2015-07-21 03:00:00+00:00,DSI,BSD,6
2015-07-21 03:00:00+00:00,DSI,BSK,5
2015-07-21 03:00:00+00:00,DSI,BSMZ,3
2015-07-21 03:00:00+00:00,DSI,BTL,7
2015-07-21 03:00:00+00:00,DSI,BV,6
2015-07-21 03:00:00+00:00,DSI,BZL,2
2015-07-21 03:00:00+00:00,DSI,CAS,3
2015-07-21 03:00:00+00:00,DSI,CK,3
2015-07-21 03:00:00+00:00,DSI,CL,3
2015-07-21 03:00:00+00:00,DSI,CO,2
2015-07-21 03:00:00+00:00,DSI,CPS,3
2015-07-21 03:00:00+00:00,DSI,CVM,2
2015-07-21 03:00:00+00:00,DSI,DA,2
2015-07-21 03:00:00+00:00,DSI,DB,2
2015-07-21 03:00:00+00:00,DSI,DDN,4
2015-07-21 03:00:00+00:00,DSI,DDR,6
2015-07-21 03:00:00+00:00,DSI,DDRS,5
2015-07-21 03:00:00+00:00,DSI,DDZD,3
2015-07-21 03:00:00+00:00,DSI,DEI,5
2015-07-21 03:00:00+00:00,DSI,DID,2
2015-07-21 03:00:00+00:00,DSI,DL,5
2015-07-21 03:00:00+00:00,DSI,DLD,2
2015-07-21 03:00:00+00:00,DSI,DLN,4
2015-07-21 03:00:00+00:00,DSI,DMN,6
2015-07-21 03:00:00+00:00,DSI,DMNZ,6
2015-07-21 03:00:00+00:00,DSI,DN,2
2015-07-21 03:00:00+00:00,DSI,DR,3
2015-07-21 03:00:00+00:00,DSI,DRH,5
2015-07-21 03:00:00+00:00,DSI,DRON,4
2015-07-21 03:00:00+00:00,DSI,DRP,3
2015-07-21 03:00:00+00:00,DSI,DT,4
2015-07-21 03:00:00+00:00,DSI,DTC,3
2015-07-21 03:00:00+00:00,DSI,DTCH,4
2015-07-21 03:00:00+00:00,DSI,DTZ,5
2015-07-21 03:00:00+00:00,DSI,DV,4
2015-07-21 03:00:00+00:00,DSI,DVC,4
2015-07-21 03:00:00+00:00,DSI,DVD,5
2015-07-21 03:00:00+00:00,DSI,DVN,6
2015-07-21 03:00:00+00:00,DSI,DVNK,6
2015-07-21 03:00:00+00:00,DSI,DZ,3
2015-07-21 03:00:00+00:00,DSI,DZW,3
2015-07-21 03:00:00+00:00,DSI,EC,4
2015-07-21 03:00:00+00:00,DSI,ED,6
2015-07-21 03:00:00+00:00,DSI,EDC,2
2015-07-21 03:00:00+00:00,DSI,EDN,2
2015-07-21 03:00:00+00:00,DSI,EGH,4
2015-07-21 03:00:00+00:00,DSI,EGHM,3
2015-07-21 03:00:00+00:00,DSI,EHB,6
2015-07-21 03:00:00+00:00,DSI,EHV,4
2015-07-21 03:00:00+00:00,DSI,EKZ,5
2015-07-21 03:00:00+00:00,DSI,EML,3
2015-07-21 03:00:00+00:00,DSI,EMN,6
2015-07-21 03:00:00+00:00,DSI,EMNZ,3
2015-07-21 03:00:00+00:00,DSI,ES,2
