2015-07-27 02:00:00+00:00,InfoPlusDVS,,1180
2015-07-27 03:00:00+00:00,InfoPlusDVS,,5253
2015-07-27 04:00:00+00:00,InfoPlusDVS,,9848
2015-07-27 05:00:00+00:00,InfoPlusDVS,,10901
2015-07-27 06:00:00+00:00,InfoPlusDVS,,11321
2015-07-27 07:00:00+00:00,InfoPlusDVS,,11062
2015-07-27 08:00:00+00:00,InfoPlusDVS,,11026
2015-07-27 09:00:00+00:00,InfoPlusDVS,,10720
2015-07-27 10:00:00+00:00,InfoPlusDVS,,10460
2015-07-27 11:00:00+00:00,InfoPlusDVS,,10611
2015-07-27 12:00:00+00:00,InfoPlusDVS,,10447
2015-07-27 13:00:00+00:00,InfoPlusDVS,,10631
2015-07-27 14:00:00+00:00,InfoPlusDVS,,10467
2015-07-27 15:00:00+00:00,InfoPlusDVS,,10982
2015-07-27 16:00:00+00:00,InfoPlusDVS,,10366
2015-07-27 17:00:00+00:00,InfoPlusDVS,,9656
2015-07-27 18:00:00+00:00,InfoPlusDVS,,8449
2015-07-27 19:00:00+00:00,InfoPlusDVS,,7864
2015-07-27 20:00:00+00:00,InfoPlusDVS,,7749
2015-07-27 21:00:00+00:00,InfoPlusDVS,,6389
2015-07-27 22:00:00+00:00,InfoPlusDVS,,3840
2015-07-27 23:00:00+00:00,InfoPlusDVS,,590
2015-07-28 00:00:00+00:00,InfoPlusDVS,,43
2015-07-28 01:00:00+00:00,InfoPlusDVS,,105
