2015-07-02 02:00:00+00:00,KV6posinfo,,4336
2015-07-02 03:00:00+00:00,KV6posinfo,,23154
2015-07-02 04:00:00+00:00,KV6posinfo,,57879
2015-07-02 05:00:00+00:00,KV6posinfo,,76199
2015-07-02 06:00:00+00:00,KV6posinfo,,64484
2015-07-02 07:00:00+00:00,KV6posinfo,,75513
2015-07-02 08:00:00+00:00,KV6posinfo,,71088
2015-07-02 09:00:00+00:00,KV6posinfo,,72175
2015-07-02 10:00:00+00:00,KV6posinfo,,73919
2015-07-02 11:00:00+00:00,KV6posinfo,,73211
2015-07-02 12:00:00+00:00,KV6posinfo,,76375
2015-07-02 13:00:00+00:00,KV6posinfo,,76534
2015-07-02 14:00:00+00:00,KV6posinfo,,79156
2015-07-02 15:00:00+00:00,KV6posinfo,,79506
2015-07-02 16:00:00+00:00,KV6posinfo,,75153
2015-07-02 17:00:00+00:00,KV6posinfo,,64855
2015-07-02 18:00:00+00:00,KV6posinfo,,56790
2015-07-02 19:00:00+00:00,KV6posinfo,,52266
2015-07-02 20:00:00+00:00,KV6posinfo,,49390
2015-07-02 21:00:00+00:00,KV6posinfo,,48247
2015-07-02 22:00:00+00:00,KV6posinfo,,35172
2015-07-02 23:00:00+00:00,KV6posinfo,,10855
2015-07-03 00:00:00+00:00,KV6posinfo,,5365
2015-07-03 01:00:00+00:00,KV6posinfo,,5566
