2015-07-03 02:00:00+00:00,ArNuRIT,,66
2015-07-03 03:00:00+00:00,ArNuRIT,,286
2015-07-03 04:00:00+00:00,ArNuRIT,,719
2015-07-03 05:00:00+00:00,ArNuRIT,,919
2015-07-03 06:00:00+00:00,ArNuRIT,,981
2015-07-03 07:00:00+00:00,ArNuRIT,,962
2015-07-03 08:00:00+00:00,ArNuRIT,,947
2015-07-03 09:00:00+00:00,ArNuRIT,,951
2015-07-03 10:00:00+00:00,ArNuRIT,,926
2015-07-03 11:00:00+00:00,ArNuRIT,,934
2015-07-03 12:00:00+00:00,ArNuRIT,,980
2015-07-03 13:00:00+00:00,ArNuRIT,,1011
2015-07-03 14:00:00+00:00,ArNuRIT,,1064
2015-07-03 15:00:00+00:00,ArNuRIT,,1056
2015-07-03 16:00:00+00:00,ArNuRIT,,1115
2015-07-03 17:00:00+00:00,ArNuRIT,,1046
2015-07-03 18:00:00+00:00,ArNuRIT,,937
2015-07-03 19:00:00+00:00,ArNuRIT,,879
2015-07-03 20:00:00+00:00,ArNuRIT,,848
2015-07-03 21:00:00+00:00,ArNuRIT,,776
2015-07-03 22:00:00+00:00,ArNuRIT,,527
2015-07-03 23:00:00+00:00,ArNuRIT,,200
2015-07-04 00:00:00+00:00,ArNuRIT,,56
2015-07-04 01:00:00+00:00,ArNuRIT,,41
