2015-07-24 02:00:00+00:00,InfoPlusDVS,,1417
2015-07-24 03:00:00+00:00,InfoPlusDVS,,5154
2015-07-24 04:00:00+00:00,InfoPlusDVS,,9094
2015-07-24 05:00:00+00:00,InfoPlusDVS,,10427
2015-07-24 06:00:00+00:00,InfoPlusDVS,,10252
2015-07-24 07:00:00+00:00,InfoPlusDVS,,10525
2015-07-24 08:00:00+00:00,InfoPlusDVS,,10642
2015-07-24 09:00:00+00:00,InfoPlusDVS,,10708
2015-07-24 10:00:00+00:00,InfoPlusDVS,,10427
2015-07-24 11:00:00+00:00,InfoPlusDVS,,10733
2015-07-24 12:00:00+00:00,InfoPlusDVS,,10815
2015-07-24 13:00:00+00:00,InfoPlusDVS,,10472
2015-07-24 14:00:00+00:00,InfoPlusDVS,,10612
2015-07-24 15:00:00+00:00,InfoPlusDVS,,11022
2015-07-24 16:00:00+00:00,InfoPlusDVS,,10558
2015-07-24 17:00:00+00:00,InfoPlusDVS,,9562
2015-07-24 18:00:00+00:00,InfoPlusDVS,,8712
2015-07-24 19:00:00+00:00,InfoPlusDVS,,8226
2015-07-24 20:00:00+00:00,InfoPlusDVS,,8664
2015-07-24 21:00:00+00:00,InfoPlusDVS,,7499
2015-07-24 22:00:00+00:00,InfoPlusDVS,,5064
2015-07-24 23:00:00+00:00,InfoPlusDVS,,1626
2015-07-25 00:00:00+00:00,InfoPlusDVS,,536
2015-07-25 01:00:00+00:00,InfoPlusDVS,,276
