2015-07-19 02:00:00+00:00,ArNuRIT,,36
2015-07-19 03:00:00+00:00,ArNuRIT,,41
2015-07-19 04:00:00+00:00,ArNuRIT,,95
2015-07-19 05:00:00+00:00,ArNuRIT,,296
2015-07-19 06:00:00+00:00,ArNuRIT,,552
2015-07-19 07:00:00+00:00,ArNuRIT,,607
2015-07-19 08:00:00+00:00,ArNuRIT,,677
2015-07-19 09:00:00+00:00,ArNuRIT,,810
2015-07-19 10:00:00+00:00,ArNuRIT,,793
2015-07-19 11:00:00+00:00,ArNuRIT,,673
2015-07-19 12:00:00+00:00,ArNuRIT,,708
2015-07-19 13:00:00+00:00,ArNuRIT,,733
2015-07-19 14:00:00+00:00,ArNuRIT,,759
2015-07-19 15:00:00+00:00,ArNuRIT,,693
2015-07-19 16:00:00+00:00,ArNuRIT,,630
2015-07-19 17:00:00+00:00,ArNuRIT,,533
2015-07-19 18:00:00+00:00,ArNuRIT,,639
2015-07-19 19:00:00+00:00,ArNuRIT,,638
2015-07-19 20:00:00+00:00,ArNuRIT,,627
2015-07-19 21:00:00+00:00,ArNuRIT,,501
2015-07-19 22:00:00+00:00,ArNuRIT,,291
2015-07-19 23:00:00+00:00,ArNuRIT,,100
2015-07-20 00:00:00+00:00,ArNuRIT,,47
2015-07-20 01:00:00+00:00,ArNuRIT,,21
