2015-07-04 02:00:00+00:00,ArNuRIT,,37
2015-07-04 03:00:00+00:00,ArNuRIT,,109
2015-07-04 04:00:00+00:00,ArNuRIT,,270
2015-07-04 05:00:00+00:00,ArNuRIT,,609
2015-07-04 06:00:00+00:00,ArNuRIT,,742
2015-07-04 07:00:00+00:00,ArNuRIT,,673
2015-07-04 08:00:00+00:00,ArNuRIT,,812
2015-07-04 09:00:00+00:00,ArNuRIT,,956
2015-07-04 10:00:00+00:00,ArNuRIT,,965
2015-07-04 11:00:00+00:00,ArNuRIT,,961
2015-07-04 12:00:00+00:00,ArNuRIT,,1007
2015-07-04 13:00:00+00:00,ArNuRIT,,955
2015-07-04 14:00:00+00:00,ArNuRIT,,975
2015-07-04 15:00:00+00:00,ArNuRIT,,924
2015-07-04 16:00:00+00:00,ArNuRIT,,819
2015-07-04 17:00:00+00:00,ArNuRIT,,738
2015-07-04 18:00:00+00:00,ArNuRIT,,715
2015-07-04 19:00:00+00:00,ArNuRIT,,628
2015-07-04 20:00:00+00:00,ArNuRIT,,578
2015-07-04 21:00:00+00:00,ArNuRIT,,593
2015-07-04 22:00:00+00:00,ArNuRIT,,383
2015-07-04 23:00:00+00:00,ArNuRIT,,199
2015-07-05 00:00:00+00:00,ArNuRIT,,41
2015-07-05 01:00:00+00:00,ArNuRIT,,32
