2015-07-03 02:00:00+00:00,KV6posinfo,,5993
2015-07-03 03:00:00+00:00,KV6posinfo,,23761
2015-07-03 04:00:00+00:00,KV6posinfo,,60495
2015-07-03 05:00:00+00:00,KV6posinfo,,76610
2015-07-03 06:00:00+00:00,KV6posinfo,,80569
2015-07-03 07:00:00+00:00,KV6posinfo,,78148
2015-07-03 08:00:00+00:00,KV6posinfo,,73757
2015-07-03 09:00:00+00:00,KV6posinfo,,72646
2015-07-03 10:00:00+00:00,KV6posinfo,,72830
2015-07-03 11:00:00+00:00,KV6posinfo,,70109
2015-07-03 12:00:00+00:00,KV6posinfo,,72574
2015-07-03 13:00:00+00:00,KV6posinfo,,77399
2015-07-03 14:00:00+00:00,KV6posinfo,,78312
2015-07-03 15:00:00+00:00,KV6posinfo,,80639
2015-07-03 16:00:00+00:00,KV6posinfo,,71763
2015-07-03 17:00:00+00:00,KV6posinfo,,57491
2015-07-03 18:00:00+00:00,KV6posinfo,,48296
2015-07-03 19:00:00+00:00,KV6posinfo,,45371
2015-07-03 20:00:00+00:00,KV6posinfo,,47784
2015-07-03 21:00:00+00:00,KV6posinfo,,47802
2015-07-03 22:00:00+00:00,KV6posinfo,,36225
2015-07-03 23:00:00+00:00,KV6posinfo,,12725
2015-07-04 01:00:00+00:00,KV6posinfo,,4405
