2015-07-22 02:00:00+00:00,DSI,AC,2
2015-07-22 02:00:00+00:00,DSI,AH,2
2015-07-22 02:00:00+00:00,DSI,AHP,2
2015-07-22 02:00:00+00:00,DSI,AHPR,1
2015-07-22 02:00:00+00:00,DSI,AHZ,2
2015-07-22 02:00:00+00:00,DSI,AKL,3
2015-07-22 02:00:00+00:00,DSI,AKM,2
2015-07-22 02:00:00+00:00,DSI,ALM,2
2015-07-22 02:00:00+00:00,DSI,ALMB,3
2015-07-22 02:00:00+00:00,DSI,ALMM,3
2015-07-22 02:00:00+00:00,DSI,ALMO,3
2015-07-22 02:00:00+00:00,DSI,ALMP,4
2015-07-22 02:00:00+00:00,DSI,AMF,4
2015-07-22 02:00:00+00:00,DSI,AMFS,2
2015-07-22 02:00:00+00:00,DSI,AML,2
2015-07-22 02:00:00+00:00,DSI,AMPO,3
2015-07-22 02:00:00+00:00,DSI,AMR,2
2015-07-22 02:00:00+00:00,DSI,AMRI,4
2015-07-22 02:00:00+00:00,DSI,AMRN,1
2015-07-22 02:00:00+00:00,DSI,ANA,2
2015-07-22 02:00:00+00:00,DSI,APD,3
2015-07-22 02:00:00+00:00,DSI,APDM,2
2015-07-22 02:00:00+00:00,DSI,APDO,2
2015-07-22 02:00:00+00:00,DSI,APG,3
2015-07-22 02:00:00+00:00,DSI,APN,4
2015-07-22 02:00:00+00:00,DSI,ARN,4
2015-07-22 02:00:00+00:00,DSI,ASA,2
2015-07-22 02:00:00+00:00,DSI,ASB,6
2015-07-22 02:00:00+00:00,DSI,ASD,3
2015-07-22 02:00:00+00:00,DSI,ASDL,4
2015-07-22 02:00:00+00:00,DSI,ASDM,2
2015-07-22 02:00:00+00:00,DSI,ASDZ,3
2015-07-22 02:00:00+00:00,DSI,ASHD,1
2015-07-22 02:00:00+00:00,DSI,ASN,4
2015-07-22 02:00:00+00:00,DSI,ASS,2
2015-07-22 02:00:00+00:00,DSI,ASSP,2
2015-07-22 02:00:00+00:00,DSI,ATN,2
2015-07-22 02:00:00+00:00,DSI,AVAT,3
2015-07-22 02:00:00+00:00,DSI,BD,1
2015-07-22 02:00:00+00:00,DSI,BDE,2
2015-07-22 02:00:00+00:00,DSI,BDG,2
2015-07-22 02:00:00+00:00,DSI,BDM,3
2015-07-22 02:00:00+00:00,DSI,BDPB,3
2015-07-22 02:00:00+00:00,DSI,BET,2
2015-07-22 02:00:00+00:00,DSI,BF,1
2015-07-22 02:00:00+00:00,DSI,BGN,2
2015-07-22 02:00:00+00:00,DSI,BHDV,2
2015-07-22 02:00:00+00:00,DSI,BHV,4
2015-07-22 02:00:00+00:00,DSI,BK,1
2015-07-22 02:00:00+00:00,DSI,BKF,2
2015-07-22 02:00:00+00:00,DSI,BKG,2
2015-07-22 02:00:00+00:00,DSI,BKL,2
2015-07-22 02:00:00+00:00,DSI,BL,4
2015-07-22 02:00:00+00:00,DSI,BLL,2
2015-07-22 02:00:00+00:00,DSI,BMN,4
2015-07-22 02:00:00+00:00,DSI,BMR,4
2015-07-22 02:00:00+00:00,DSI,BN,4
2015-07-22 02:00:00+00:00,DSI,BNC,1
2015-07-22 02:00:00+00:00,DSI,BNK,1
2015-07-22 02:00:00+00:00,DSI,BNN,1
2015-07-22 02:00:00+00:00,DSI,BNZ,2
2015-07-22 02:00:00+00:00,DSI,BP,2
2015-07-22 02:00:00+00:00,DSI,BR,2
2015-07-22 02:00:00+00:00,DSI,BRD,2
2015-07-22 02:00:00+00:00,DSI,BRN,4
2015-07-22 02:00:00+00:00,DSI,BSD,3
2015-07-22 02:00:00+00:00,DSI,BSK,2
2015-07-22 02:00:00+00:00,DSI,BSMZ,3
2015-07-22 02:00:00+00:00,DSI,BTL,3
2015-07-22 02:00:00+00:00,DSI,BV,1
2015-07-22 02:00:00+00:00,DSI,BZL,1
2015-07-22 02:00:00+00:00,DSI,CAS,3
2015-07-22 02:00:00+00:00,DSI,CK,5
2015-07-22 02:00:00+00:00,DSI,CL,4
2015-07-22 02:00:00+00:00,DSI,CO,2
2015-07-22 02:00:00+00:00,DSI,CPS,4
2015-07-22 02:00:00+00:00,DSI,CVM,4
2015-07-22 02:00:00+00:00,DSI,DA,4
2015-07-22 02:00:00+00:00,DSI,DB,4
2015-07-22 02:00:00+00:00,DSI,DDN,3
2015-07-22 02:00:00+00:00,DSI,DDR,5
2015-07-22 02:00:00+00:00,DSI,DDRS,2
2015-07-22 02:00:00+00:00,DSI,DDZD,2
2015-07-22 02:00:00+00:00,DSI,DEI,2
2015-07-22 02:00:00+00:00,DSI,DID,1
2015-07-22 02:00:00+00:00,DSI,DL,2
2015-07-22 02:00:00+00:00,DSI,DLD,1
2015-07-22 02:00:00+00:00,DSI,DLN,2
2015-07-22 02:00:00+00:00,DSI,DMN,3
2015-07-22 02:00:00+00:00,DSI,DMNZ,2
2015-07-22 02:00:00+00:00,DSI,DN,2
2015-07-22 02:00:00+00:00,DSI,DR,2
2015-07-22 02:00:00+00:00,DSI,DRH,4
2015-07-22 02:00:00+00:00,DSI,DRON,1
2015-07-22 02:00:00+00:00,DSI,DRP,2
2015-07-22 02:00:00+00:00,DSI,DT,3
2015-07-22 02:00:00+00:00,DSI,DTC,4
2015-07-22 02:00:00+00:00,DSI,DTCH,2
2015-07-22 02:00:00+00:00,DSI,DTZ,2
2015-07-22 02:00:00+00:00,DSI,DV,2
2015-07-22 02:00:00+00:00,DSI,DVC,4
2015-07-22 02:00:00+00:00,DSI,DVD,3
2015-07-22 02:00:00+00:00,DSI,DVN,2
2015-07-22 02:00:00+00:00,DSI,DVNK,3
2015-07-22 02:00:00+00:00,DSI,DZ,3
2015-07-22 02:00:00+00:00,DSI,DZW,4
2015-07-22 02:00:00+00:00,DSI,EC,4
2015-07-22 02:00:00+00:00,DSI,ED,1
2015-07-22 02:00:00+00:00,DSI,EDC,3
2015-07-22 02:00:00+00:00,DSI,EDN,2
2015-07-22 02:00:00+00:00,DSI,EGH,4
2015-07-22 02:00:00+00:00,DSI,EGHM,4
2015-07-22 02:00:00+00:00,DSI,EHB,4
2015-07-22 02:00:00+00:00,DSI,EHV,1
2015-07-22 02:00:00+00:00,DSI,EKZ,2
2015-07-22 02:00:00+00:00,DSI,EML,4
2015-07-22 02:00:00+00:00,DSI,EMN,2
2015-07-22 02:00:00+00:00,DSI,EMNZ,1
2015-07-22 02:00:00+00:00,DSI,ES,3
2015-07-22 02:00:00+00:00,DSI,ESD,4
2015-07-22 02:00:00+00:00,DSI,ESE,2
2015-07-22 02:00:00+00:00,DSI,EST,3
2015-07-22 02:00:00+00:00,DSI,ETN,1
2015-07-22 02:00:00+00:00,DSI,FN,2
2015-07-22 02:00:00+00:00,DSI,GBG,2
2015-07-22 02:00:00+00:00,DSI,GBR,4
2015-07-22 02:00:00+00:00,DSI,GD,3
2015-07-22 02:00:00+00:00,DSI,GDG,4
2015-07-22 02:00:00+00:00,DSI,GDK,1
2015-07-22 02:00:00+00:00,DSI,GDM,4
2015-07-22 02:00:00+00:00,DSI,GDR,2
2015-07-22 02:00:00+00:00,DSI,GERP,3
2015-07-22 02:00:00+00:00,DSI,GK,3
2015-07-22 02:00:00+00:00,DSI,GLN,1
2015-07-22 02:00:00+00:00,DSI,GN,4
2015-07-22 02:00:00+00:00,DSI,GND,4
2015-07-22 02:00:00+00:00,DSI,GNN,2
2015-07-22 02:00:00+00:00,DSI,GO,2
2015-07-22 02:00:00+00:00,DSI,GP,2
2015-07-22 02:00:00+00:00,DSI,GR,2
2015-07-22 02:00:00+00:00,DSI,GS,2
2015-07-22 02:00:00+00:00,DSI,GV,5
2015-07-22 02:00:00+00:00,DSI,GVC,4
2015-07-22 02:00:00+00:00,DSI,GVM,4
2015-07-22 02:00:00+00:00,DSI,GVMW,3
2015-07-22 02:00:00+00:00,DSI,GW,4
2015-07-22 02:00:00+00:00,DSI,GZ,1
2015-07-22 02:00:00+00:00,DSI,HAD,2
2015-07-22 02:00:00+00:00,DSI,HB,4
2015-07-22 02:00:00+00:00,DSI,HBZM,4
2015-07-22 02:00:00+00:00,DSI,HD,3
2015-07-22 02:00:00+00:00,DSI,HDB,3
2015-07-22 02:00:00+00:00,DSI,HDE,2
2015-07-22 02:00:00+00:00,DSI,HDG,1
2015-07-22 02:00:00+00:00,DSI,HDR,4
2015-07-22 02:00:00+00:00,DSI,HDRZ,2
2015-07-22 02:00:00+00:00,DSI,HFD,1
2015-07-22 02:00:00+00:00,DSI,HGL,3
2015-07-22 02:00:00+00:00,DSI,HGLG,3
2015-07-22 02:00:00+00:00,DSI,HGLO,2
2015-07-22 02:00:00+00:00,DSI,HGV,2
2015-07-22 02:00:00+00:00,DSI,HGZ,4
2015-07-22 02:00:00+00:00,DSI,HIL,1
2015-07-22 02:00:00+00:00,DSI,HK,2
2015-07-22 02:00:00+00:00,DSI,HKS,4
2015-07-22 02:00:00+00:00,DSI,HLD,2
2015-07-22 02:00:00+00:00,DSI,HLDS,4
2015-07-22 02:00:00+00:00,DSI,HLG,2
2015-07-22 02:00:00+00:00,DSI,HLGH,1
2015-07-22 02:00:00+00:00,DSI,HLM,4
2015-07-22 02:00:00+00:00,DSI,HLMS,1
2015-07-22 02:00:00+00:00,DSI,HLO,4
2015-07-22 02:00:00+00:00,DSI,HM,3
2015-07-22 02:00:00+00:00,DSI,HMBH,3
2015-07-22 02:00:00+00:00,DSI,HMBV,1
2015-07-22 02:00:00+00:00,DSI,HMH,4
2015-07-22 02:00:00+00:00,DSI,HMN,3
2015-07-22 02:00:00+00:00,DSI,HN,2
2015-07-22 02:00:00+00:00,DSI,HNK,4
2015-07-22 02:00:00+00:00,DSI,HNO,2
2015-07-22 02:00:00+00:00,DSI,HNP,2
2015-07-22 02:00:00+00:00,DSI,HON,2
2015-07-22 02:00:00+00:00,DSI,HOR,4
2015-07-22 02:00:00+00:00,DSI,HR,3
2015-07-22 02:00:00+00:00,DSI,HRL,2
2015-07-22 02:00:00+00:00,DSI,HRLK,3
2015-07-22 02:00:00+00:00,DSI,HRLW,2
2015-07-22 02:00:00+00:00,DSI,HRN,1
2015-07-22 02:00:00+00:00,DSI,HRT,2
2015-07-22 02:00:00+00:00,DSI,HT,6
2015-07-22 02:00:00+00:00,DSI,HTN,2
2015-07-22 02:00:00+00:00,DSI,HTNC,2
2015-07-22 02:00:00+00:00,DSI,HTO,4
2015-07-22 02:00:00+00:00,DSI,HVL,3
2015-07-22 02:00:00+00:00,DSI,HVS,2
2015-07-22 02:00:00+00:00,DSI,HVSM,3
2015-07-22 02:00:00+00:00,DSI,HVSP,2
2015-07-22 02:00:00+00:00,DSI,HWD,2
2015-07-22 02:00:00+00:00,DSI,HWZB,2
2015-07-22 02:00:00+00:00,DSI,HZE,1
2015-07-22 02:00:00+00:00,DSI,IJT,2
2015-07-22 02:00:00+00:00,DSI,KBD,4
2015-07-22 02:00:00+00:00,DSI,KBK,3
2015-07-22 02:00:00+00:00,DSI,KBW,4
2015-07-22 02:00:00+00:00,DSI,KLP,4
2015-07-22 02:00:00+00:00,DSI,KMA,2
2015-07-22 02:00:00+00:00,DSI,KMR,3
2015-07-22 02:00:00+00:00,DSI,KMW,4
2015-07-22 02:00:00+00:00,DSI,KPN,4
2015-07-22 02:00:00+00:00,DSI,KPNZ,1
2015-07-22 02:00:00+00:00,DSI,KRD,2
2015-07-22 02:00:00+00:00,DSI,KRG,2
2015-07-22 02:00:00+00:00,DSI,KTR,4
2015-07-22 02:00:00+00:00,DSI,KW,3
2015-07-22 02:00:00+00:00,DSI,KZD,3
2015-07-22 02:00:00+00:00,DSI,LAA,2
2015-07-22 02:00:00+00:00,DSI,LC,1
2015-07-22 02:00:00+00:00,DSI,LDL,2
2015-07-22 02:00:00+00:00,DSI,LDM,2
2015-07-22 02:00:00+00:00,DSI,LEDN,9
2015-07-22 02:00:00+00:00,DSI,LG,4
2015-07-22 02:00:00+00:00,DSI,LLS,2
2015-07-22 02:00:00+00:00,DSI,LP,1
2015-07-22 02:00:00+00:00,DSI,LTN,2
2015-07-22 02:00:00+00:00,DSI,LTV,2
2015-07-22 02:00:00+00:00,DSI,LUT,3
2015-07-22 02:00:00+00:00,DSI,LW,4
2015-07-22 02:00:00+00:00,DSI,LWC,3
2015-07-22 02:00:00+00:00,DSI,MAS,1
2015-07-22 02:00:00+00:00,DSI,MDB,2
2015-07-22 02:00:00+00:00,DSI,MES,2
2015-07-22 02:00:00+00:00,DSI,MG,2
2015-07-22 02:00:00+00:00,DSI,MMLH,5
2015-07-22 02:00:00+00:00,DSI,MP,1
2015-07-22 02:00:00+00:00,DSI,MRB,4
2015-07-22 02:00:00+00:00,DSI,MRN,3
2015-07-22 02:00:00+00:00,DSI,MSS,3
2015-07-22 02:00:00+00:00,DSI,MSW,1
2015-07-22 02:00:00+00:00,DSI,MT,1
2015-07-22 02:00:00+00:00,DSI,MTH,4
2015-07-22 02:00:00+00:00,DSI,MTN,1
2015-07-22 02:00:00+00:00,DSI,MTR,1
2015-07-22 02:00:00+00:00,DSI,MZ,4
2015-07-22 02:00:00+00:00,DSI,NA,1
2015-07-22 02:00:00+00:00,DSI,NDB,3
2015-07-22 02:00:00+00:00,DSI,NH,1
2015-07-22 02:00:00+00:00,DSI,NKK,3
2015-07-22 02:00:00+00:00,DSI,NM,6
2015-07-22 02:00:00+00:00,DSI,NMD,5
2015-07-22 02:00:00+00:00,DSI,NMGO,2
2015-07-22 02:00:00+00:00,DSI,NMH,2
2015-07-22 02:00:00+00:00,DSI,NML,2
2015-07-22 02:00:00+00:00,DSI,NS,2
2015-07-22 02:00:00+00:00,DSI,NSCH,2
2015-07-22 02:00:00+00:00,DSI,NVD,4
2015-07-22 02:00:00+00:00,DSI,NVP,4
2015-07-22 02:00:00+00:00,DSI,NWK,3
2015-07-22 02:00:00+00:00,DSI,NWL,1
2015-07-22 02:00:00+00:00,DSI,O,3
2015-07-22 02:00:00+00:00,DSI,OBD,3
2015-07-22 02:00:00+00:00,DSI,ODB,2
2015-07-22 02:00:00+00:00,DSI,ODZ,2
2015-07-22 02:00:00+00:00,DSI,OMN,2
2015-07-22 02:00:00+00:00,DSI,OP,2
2015-07-22 02:00:00+00:00,DSI,OST,2
2015-07-22 02:00:00+00:00,DSI,OT,2
2015-07-22 02:00:00+00:00,DSI,OTB,1
2015-07-22 02:00:00+00:00,DSI,OVN,2
2015-07-22 02:00:00+00:00,DSI,OW,4
2015-07-22 02:00:00+00:00,DSI,PMO,2
2015-07-22 02:00:00+00:00,DSI,PMR,2
2015-07-22 02:00:00+00:00,DSI,PMW,3
2015-07-22 02:00:00+00:00,DSI,PT,3
2015-07-22 02:00:00+00:00,DSI,RAI,1
2015-07-22 02:00:00+00:00,DSI,RAT,4
2015-07-22 02:00:00+00:00,DSI,RB,1
2015-07-22 02:00:00+00:00,DSI,RD,2
2015-07-22 02:00:00+00:00,DSI,RH,3
2015-07-22 02:00:00+00:00,DSI,RHN,3
2015-07-22 02:00:00+00:00,DSI,RL,4
2015-07-22 02:00:00+00:00,DSI,RLB,3
2015-07-22 02:00:00+00:00,DSI,RM,2
2015-07-22 02:00:00+00:00,DSI,RS,4
2015-07-22 02:00:00+00:00,DSI,RSD,1
2015-07-22 02:00:00+00:00,DSI,RSN,2
2015-07-22 02:00:00+00:00,DSI,RSW,2
2015-07-22 02:00:00+00:00,DSI,RTA,2
2015-07-22 02:00:00+00:00,DSI,RTB,3
2015-07-22 02:00:00+00:00,DSI,RTD,3
2015-07-22 02:00:00+00:00,DSI,RTN,3
2015-07-22 02:00:00+00:00,DSI,RTZ,4
2015-07-22 02:00:00+00:00,DSI,RV,3
2015-07-22 02:00:00+00:00,DSI,RVS,5
2015-07-22 02:00:00+00:00,DSI,SBK,2
2015-07-22 02:00:00+00:00,DSI,SD,3
2015-07-22 02:00:00+00:00,DSI,SDA,2
2015-07-22 02:00:00+00:00,DSI,SDM,2
2015-07-22 02:00:00+00:00,DSI,SDT,4
2015-07-22 02:00:00+00:00,DSI,SDTB,4
2015-07-22 02:00:00+00:00,DSI,SGL,2
2015-07-22 02:00:00+00:00,DSI,SGN,2
2015-07-22 02:00:00+00:00,DSI,SHL,4
2015-07-22 02:00:00+00:00,DSI,SK,3
2015-07-22 02:00:00+00:00,DSI,SKND,3
2015-07-22 02:00:00+00:00,DSI,SM,3
2015-07-22 02:00:00+00:00,DSI,SN,3
2015-07-22 02:00:00+00:00,DSI,SOG,2
2015-07-22 02:00:00+00:00,DSI,SPM,2
2015-07-22 02:00:00+00:00,DSI,SPTN,1
2015-07-22 02:00:00+00:00,DSI,SPTZ,3
2015-07-22 02:00:00+00:00,DSI,SRN,3
2015-07-22 02:00:00+00:00,DSI,SSH,3
2015-07-22 02:00:00+00:00,DSI,ST,4
2015-07-22 02:00:00+00:00,DSI,STD,3
2015-07-22 02:00:00+00:00,DSI,STM,2
2015-07-22 02:00:00+00:00,DSI,STV,3
2015-07-22 02:00:00+00:00,DSI,STZ,4
2015-07-22 02:00:00+00:00,DSI,SWD,2
2015-07-22 02:00:00+00:00,DSI,SWK,2
2015-07-22 02:00:00+00:00,DSI,TB,1
2015-07-22 02:00:00+00:00,DSI,TBG,1
2015-07-22 02:00:00+00:00,DSI,TBR,3
2015-07-22 02:00:00+00:00,DSI,TBU,3
2015-07-22 02:00:00+00:00,DSI,TG,3
2015-07-22 02:00:00+00:00,DSI,TL,3
2015-07-22 02:00:00+00:00,DSI,TPSW,3
2015-07-22 02:00:00+00:00,DSI,TWL,2
2015-07-22 02:00:00+00:00,DSI,UHM,1
2015-07-22 02:00:00+00:00,DSI,UHZ,2
2015-07-22 02:00:00+00:00,DSI,UST,3
2015-07-22 02:00:00+00:00,DSI,UT,5
2015-07-22 02:00:00+00:00,DSI,UTG,2
2015-07-22 02:00:00+00:00,DSI,UTL,2
2015-07-22 02:00:00+00:00,DSI,UTLR,4
2015-07-22 02:00:00+00:00,DSI,UTM,2
2015-07-22 02:00:00+00:00,DSI,UTO,3
2015-07-22 02:00:00+00:00,DSI,UTT,3
2015-07-22 02:00:00+00:00,DSI,UTZL,1
2015-07-22 02:00:00+00:00,DSI,VB,1
2015-07-22 02:00:00+00:00,DSI,VD,4
2015-07-22 02:00:00+00:00,DSI,VDG,2
2015-07-22 02:00:00+00:00,DSI,VDL,2
2015-07-22 02:00:00+00:00,DSI,VDM,4
2015-07-22 02:00:00+00:00,DSI,VDO,2
2015-07-22 02:00:00+00:00,DSI,VDW,4
2015-07-22 02:00:00+00:00,DSI,VEM,2
2015-07-22 02:00:00+00:00,DSI,VG,3
2015-07-22 02:00:00+00:00,DSI,VH,2
2015-07-22 02:00:00+00:00,DSI,VHP,4
2015-07-22 02:00:00+00:00,DSI,VK,3
2015-07-22 02:00:00+00:00,DSI,VL,4
2015-07-22 02:00:00+00:00,DSI,VLB,4
2015-07-22 02:00:00+00:00,DSI,VNDC,3
2015-07-22 02:00:00+00:00,DSI,VNDW,1
2015-07-22 02:00:00+00:00,DSI,VP,3
2015-07-22 02:00:00+00:00,DSI,VRY,2
2015-07-22 02:00:00+00:00,DSI,VS,3
2015-07-22 02:00:00+00:00,DSI,VSS,3
2015-07-22 02:00:00+00:00,DSI,VST,3
2015-07-22 02:00:00+00:00,DSI,VSV,3
2015-07-22 02:00:00+00:00,DSI,VTN,3
2015-07-22 02:00:00+00:00,DSI,VWD,1
2015-07-22 02:00:00+00:00,DSI,VZ,2
2015-07-22 02:00:00+00:00,DSI,WAD,3
2015-07-22 02:00:00+00:00,DSI,WADN,3
2015-07-22 02:00:00+00:00,DSI,WC,4
2015-07-22 02:00:00+00:00,DSI,WD,2
2015-07-22 02:00:00+00:00,DSI,WDN,2
2015-07-22 02:00:00+00:00,DSI,WF,4
2015-07-22 02:00:00+00:00,DSI,WFM,4
2015-07-22 02:00:00+00:00,DSI,WH,2
2015-07-22 02:00:00+00:00,DSI,WK,1
2015-07-22 02:00:00+00:00,DSI,WL,3
2015-07-22 02:00:00+00:00,DSI,WM,4
2015-07-22 02:00:00+00:00,DSI,WP,2
2015-07-22 02:00:00+00:00,DSI,WS,4
2015-07-22 02:00:00+00:00,DSI,WSM,3
2015-07-22 02:00:00+00:00,DSI,WT,2
2015-07-22 02:00:00+00:00,DSI,WTV,4
2015-07-22 02:00:00+00:00,DSI,WV,4
2015-07-22 02:00:00+00:00,DSI,WW,2
2015-07-22 02:00:00+00:00,DSI,WWW,2
2015-07-22 02:00:00+00:00,DSI,WZ,3
2015-07-22 02:00:00+00:00,DSI,YPB,2
2015-07-22 02:00:00+00:00,DSI,ZA,2
2015-07-22 02:00:00+00:00,DSI,ZB,3
2015-07-22 02:00:00+00:00,DSI,ZBM,3
2015-07-22 02:00:00+00:00,DSI,ZD,3
2015-07-22 02:00:00+00:00,DSI,ZDK,2
2015-07-22 02:00:00+00:00,DSI,ZH,1
2015-07-22 02:00:00+00:00,DSI,ZL,2
2015-07-22 02:00:00+00:00,DSI,ZLW,4
2015-07-22 02:00:00+00:00,DSI,ZP,2
2015-07-22 02:00:00+00:00,DSI,ZTM,3
2015-07-22 02:00:00+00:00,DSI,ZTMO,2
2015-07-22 02:00:00+00:00,DSI,ZV,2
2015-07-22 02:00:00+00:00,DSI,ZVB,3
2015-07-22 02:00:00+00:00,DSI,ZVT,3
2015-07-22 02:00:00+00:00,DSI,ZWD,3
2015-07-22 02:00:00+00:00,DSI,ZWW,1
2015-07-22 03:00:00+00:00,DSI,AC,4
2015-07-22 03:00:00+00:00,DSI,AH,5
2015-07-22 03:00:00+00:00,DSI,AHP,2
2015-07-22 03:00:00+00:00,DSI,AHPR,3
2015-07-22 03:00:00+00:00,DSI,AHZ,5
2015-07-22 03:00:00+00:00,DSI,AKL,5
2015-07-22 03:00:00+00:00,DSI,AKM,3
2015-07-22 03:00:00+00:00,DSI,ALM,3
2015-07-22 03:00:00+00:00,DSI,ALMB,6
2015-07-22 03:00:00+00:00,DSI,ALMM,5
2015-07-22 03:00:00+00:00,DSI,ALMO,6
2015-07-22 03:00:00+00:00,DSI,ALMP,5
2015-07-22 03:00:00+00:00,DSI,AMF,5
2015-07-22 03:00:00+00:00,DSI,AMFS,2
2015-07-22 03:00:00+00:00,DSI,AML,4
2015-07-22 03:00:00+00:00,DSI,AMPO,6
2015-07-22 03:00:00+00:00,DSI,AMR,6
2015-07-22 03:00:00+00:00,DSI,AMRI,4
2015-07-22 03:00:00+00:00,DSI,AMRN,3
2015-07-22 03:00:00+00:00,DSI,ANA,6
2015-07-22 03:00:00+00:00,DSI,APD,6
2015-07-22 03:00:00+00:00,DSI,APDM,6
2015-07-22 03:00:00+00:00,DSI,APDO,2
2015-07-22 03:00:00+00:00,DSI,APG,6
2015-07-22 03:00:00+00:00,DSI,APN,5
2015-07-22 03:00:00+00:00,DSI,ARN,5
2015-07-22 03:00:00+00:00,DSI,ASA,2
2015-07-22 03:00:00+00:00,DSI,ASB,6
2015-07-22 03:00:00+00:00,DSI,ASD,4
2015-07-22 03:00:00+00:00,DSI,ASDL,5
2015-07-22 03:00:00+00:00,DSI,ASDM,3
2015-07-22 03:00:00+00:00,DSI,ASDZ,5
2015-07-22 03:00:00+00:00,DSI,ASHD,3
2015-07-22 03:00:00+00:00,DSI,ASN,4
2015-07-22 03:00:00+00:00,DSI,ASS,4
2015-07-22 03:00:00+00:00,DSI,ASSP,3
2015-07-22 03:00:00+00:00,DSI,ATN,2
2015-07-22 03:00:00+00:00,DSI,AVAT,4
2015-07-22 03:00:00+00:00,DSI,BD,3
2015-07-22 03:00:00+00:00,DSI,BDE,3
2015-07-22 03:00:00+00:00,DSI,BDG,4
2015-07-22 03:00:00+00:00,DSI,BDM,5
2015-07-22 03:00:00+00:00,DSI,BDPB,5
2015-07-22 03:00:00+00:00,DSI,BET,6
2015-07-22 03:00:00+00:00,DSI,BF,3
2015-07-22 03:00:00+00:00,DSI,BGN,2
2015-07-22 03:00:00+00:00,DSI,BHDV,4
2015-07-22 03:00:00+00:00,DSI,BHV,4
2015-07-22 03:00:00+00:00,DSI,BK,3
2015-07-22 03:00:00+00:00,DSI,BKF,2
2015-07-22 03:00:00+00:00,DSI,BKG,3
2015-07-22 03:00:00+00:00,DSI,BKL,5
2015-07-22 03:00:00+00:00,DSI,BL,4
2015-07-22 03:00:00+00:00,DSI,BLL,4
2015-07-22 03:00:00+00:00,DSI,BMN,4
2015-07-22 03:00:00+00:00,DSI,BMR,5
2015-07-22 03:00:00+00:00,DSI,BN,5
2015-07-22 03:00:00+00:00,DSI,BNC,4
2015-07-22 03:00:00+00:00,DSI,BNK,3
2015-07-22 03:00:00+00:00,DSI,BNN,3
2015-07-22 03:00:00+00:00,DSI,BNZ,2
2015-07-22 03:00:00+00:00,DSI,BP,4
2015-07-22 03:00:00+00:00,DSI,BR,3
2015-07-22 03:00:00+00:00,DSI,BRD,2
2015-07-22 03:00:00+00:00,DSI,BRN,3
2015-07-22 03:00:00+00:00,DSI,BSD,5
2015-07-22 03:00:00+00:00,DSI,BSK,6
2015-07-22 03:00:00+00:00,DSI,BSMZ,5
2015-07-22 03:00:00+00:00,DSI,BTL,5
2015-07-22 03:00:00+00:00,DSI,BV,4
2015-07-22 03:00:00+00:00,DSI,BZL,3
2015-07-22 03:00:00+00:00,DSI,CAS,6
2015-07-22 03:00:00+00:00,DSI,CK,6
2015-07-22 03:00:00+00:00,DSI,CL,5
2015-07-22 03:00:00+00:00,DSI,CO,2
2015-07-22 03:00:00+00:00,DSI,CPS,4
2015-07-22 03:00:00+00:00,DSI,CVM,4
2015-07-22 03:00:00+00:00,DSI,DA,4
2015-07-22 03:00:00+00:00,DSI,DB,4
2015-07-22 03:00:00+00:00,DSI,DDN,5
2015-07-22 03:00:00+00:00,DSI,DDR,4
2015-07-22 03:00:00+00:00,DSI,DDRS,3
2015-07-22 03:00:00+00:00,DSI,DDZD,4
2015-07-22 03:00:00+00:00,DSI,DEI,2
2015-07-22 03:00:00+00:00,DSI,DID,3
2015-07-22 03:00:00+00:00,DSI,DL,3
2015-07-22 03:00:00+00:00,DSI,DLD,3
2015-07-22 03:00:00+00:00,DSI,DLN,6
2015-07-22 03:00:00+00:00,DSI,DMN,6
2015-07-22 03:00:00+00:00,DSI,DMNZ,3
2015-07-22 03:00:00+00:00,DSI,DN,2
2015-07-22 03:00:00+00:00,DSI,DR,3
2015-07-22 03:00:00+00:00,DSI,DRH,4
2015-07-22 03:00:00+00:00,DSI,DRON,4
2015-07-22 03:00:00+00:00,DSI,DRP,2
2015-07-22 03:00:00+00:00,DSI,DT,5
2015-07-22 03:00:00+00:00,DSI,DTC,4
2015-07-22 03:00:00+00:00,DSI,DTCH,2
2015-07-22 03:00:00+00:00,DSI,DTZ,4
2015-07-22 03:00:00+00:00,DSI,DV,5
2015-07-22 03:00:00+00:00,DSI,DVC,4
2015-07-22 03:00:00+00:00,DSI,DVD,5
2015-07-22 03:00:00+00:00,DSI,DVN,6
2015-07-22 03:00:00+00:00,DSI,DVNK,6
2015-07-22 03:00:00+00:00,DSI,DZ,5
2015-07-22 03:00:00+00:00,DSI,DZW,4
2015-07-22 03:00:00+00:00,DSI,EC,4
2015-07-22 03:00:00+00:00,DSI,ED,3
2015-07-22 03:00:00+00:00,DSI,EDC,5
2015-07-22 03:00:00+00:00,DSI,EDN,2
2015-07-22 03:00:00+00:00,DSI,EGH,5
2015-07-22 03:00:00+00:00,DSI,EGHM,3
2015-07-22 03:00:00+00:00,DSI,EHB,5
2015-07-22 03:00:00+00:00,DSI,EHV,5
2015-07-22 03:00:00+00:00,DSI,EKZ,2
2015-07-22 03:00:00+00:00,DSI,EML,4
2015-07-22 03:00:00+00:00,DSI,EMN,5
2015-07-22 03:00:00+00:00,DSI,EMNZ,3
2015-07-22 03:00:00+00:00,DSI,ES,5
