2015-07-05 02:00:00+00:00,DSI,AC,2
2015-07-05 02:00:00+00:00,DSI,AH,4
2015-07-05 02:00:00+00:00,DSI,AHP,2
2015-07-05 02:00:00+00:00,DSI,AHPR,2
2015-07-05 02:00:00+00:00,DSI,AHZ,2
2015-07-05 02:00:00+00:00,DSI,AKL,3
2015-07-05 02:00:00+00:00,DSI,AKM,4
2015-07-05 02:00:00+00:00,DSI,ALM,4
2015-07-05 02:00:00+00:00,DSI,ALMB,2
2015-07-05 02:00:00+00:00,DSI,ALMM,4
2015-07-05 02:00:00+00:00,DSI,ALMO,5
2015-07-05 02:00:00+00:00,DSI,ALMP,2
2015-07-05 02:00:00+00:00,DSI,AMF,4
2015-07-05 02:00:00+00:00,DSI,AMFS,2
2015-07-05 02:00:00+00:00,DSI,AML,4
2015-07-05 02:00:00+00:00,DSI,AMPO,2
2015-07-05 02:00:00+00:00,DSI,AMR,2
2015-07-05 02:00:00+00:00,DSI,AMRI,4
2015-07-05 02:00:00+00:00,DSI,AMRN,4
2015-07-05 02:00:00+00:00,DSI,ANA,2
2015-07-05 02:00:00+00:00,DSI,APD,2
2015-07-05 02:00:00+00:00,DSI,APDM,4
2015-07-05 02:00:00+00:00,DSI,APDO,2
2015-07-05 02:00:00+00:00,DSI,APG,2
2015-07-05 02:00:00+00:00,DSI,APN,2
2015-07-05 02:00:00+00:00,DSI,ARN,4
2015-07-05 02:00:00+00:00,DSI,ASA,2
2015-07-05 02:00:00+00:00,DSI,ASB,2
2015-07-05 02:00:00+00:00,DSI,ASD,5
2015-07-05 02:00:00+00:00,DSI,ASDL,4
2015-07-05 02:00:00+00:00,DSI,ASDM,4
2015-07-05 02:00:00+00:00,DSI,ASDZ,2
2015-07-05 02:00:00+00:00,DSI,ASHD,4
2015-07-05 02:00:00+00:00,DSI,ASN,4
2015-07-05 02:00:00+00:00,DSI,ASS,4
2015-07-05 02:00:00+00:00,DSI,ASSP,4
2015-07-05 02:00:00+00:00,DSI,ATN,4
2015-07-05 02:00:00+00:00,DSI,AVAT,2
2015-07-05 02:00:00+00:00,DSI,BD,5
2015-07-05 02:00:00+00:00,DSI,BDE,3
2015-07-05 02:00:00+00:00,DSI,BDG,2
2015-07-05 02:00:00+00:00,DSI,BDM,2
2015-07-05 02:00:00+00:00,DSI,BDPB,4
2015-07-05 02:00:00+00:00,DSI,BET,4
2015-07-05 02:00:00+00:00,DSI,BF,2
2015-07-05 02:00:00+00:00,DSI,BGN,4
2015-07-05 02:00:00+00:00,DSI,BHDV,4
2015-07-05 02:00:00+00:00,DSI,BHV,4
2015-07-05 02:00:00+00:00,DSI,BK,2
2015-07-05 02:00:00+00:00,DSI,BKF,2
2015-07-05 02:00:00+00:00,DSI,BKG,2
2015-07-05 02:00:00+00:00,DSI,BKL,2
2015-07-05 02:00:00+00:00,DSI,BL,4
2015-07-05 02:00:00+00:00,DSI,BLL,2
2015-07-05 02:00:00+00:00,DSI,BMN,4
2015-07-05 02:00:00+00:00,DSI,BMR,2
2015-07-05 02:00:00+00:00,DSI,BN,4
2015-07-05 02:00:00+00:00,DSI,BNC,4
2015-07-05 02:00:00+00:00,DSI,BNK,2
2015-07-05 02:00:00+00:00,DSI,BNN,2
2015-07-05 02:00:00+00:00,DSI,BNZ,2
2015-07-05 02:00:00+00:00,DSI,BP,3
2015-07-05 02:00:00+00:00,DSI,BR,2
2015-07-05 02:00:00+00:00,DSI,BRD,4
2015-07-05 02:00:00+00:00,DSI,BRN,2
2015-07-05 02:00:00+00:00,DSI,BSD,2
2015-07-05 02:00:00+00:00,DSI,BSK,2
2015-07-05 02:00:00+00:00,DSI,BSMZ,4
2015-07-05 02:00:00+00:00,DSI,BTL,4
2015-07-05 02:00:00+00:00,DSI,BV,3
2015-07-05 02:00:00+00:00,DSI,BZL,3
2015-07-05 02:00:00+00:00,DSI,CAS,4
2015-07-05 02:00:00+00:00,DSI,CK,2
2015-07-05 02:00:00+00:00,DSI,CL,2
2015-07-05 02:00:00+00:00,DSI,CO,2
2015-07-05 02:00:00+00:00,DSI,CPS,2
2015-07-05 02:00:00+00:00,DSI,CVM,2
2015-07-05 02:00:00+00:00,DSI,DA,2
2015-07-05 02:00:00+00:00,DSI,DB,4
2015-07-05 02:00:00+00:00,DSI,DDN,2
2015-07-05 02:00:00+00:00,DSI,DDR,10
2015-07-05 02:00:00+00:00,DSI,DDRS,4
2015-07-05 02:00:00+00:00,DSI,DDZD,2
2015-07-05 02:00:00+00:00,DSI,DEI,4
2015-07-05 02:00:00+00:00,DSI,DID,4
2015-07-05 02:00:00+00:00,DSI,DL,4
2015-07-05 02:00:00+00:00,DSI,DLD,4
2015-07-05 02:00:00+00:00,DSI,DLN,4
2015-07-05 02:00:00+00:00,DSI,DMN,2
2015-07-05 02:00:00+00:00,DSI,DMNZ,2
2015-07-05 02:00:00+00:00,DSI,DN,2
2015-07-05 02:00:00+00:00,DSI,DR,4
2015-07-05 02:00:00+00:00,DSI,DRH,4
2015-07-05 02:00:00+00:00,DSI,DRON,2
2015-07-05 02:00:00+00:00,DSI,DRP,4
2015-07-05 02:00:00+00:00,DSI,DT,4
2015-07-05 02:00:00+00:00,DSI,DTC,4
2015-07-05 02:00:00+00:00,DSI,DTCH,3
2015-07-05 02:00:00+00:00,DSI,DTZ,2
2015-07-05 02:00:00+00:00,DSI,DV,4
2015-07-05 02:00:00+00:00,DSI,DVC,2
2015-07-05 02:00:00+00:00,DSI,DVD,4
2015-07-05 02:00:00+00:00,DSI,DVN,2
2015-07-05 02:00:00+00:00,DSI,DVNK,3
2015-07-05 02:00:00+00:00,DSI,DZ,2
2015-07-05 02:00:00+00:00,DSI,DZW,2
2015-07-05 02:00:00+00:00,DSI,EC,2
2015-07-05 02:00:00+00:00,DSI,ED,2
2015-07-05 02:00:00+00:00,DSI,EDC,3
2015-07-05 02:00:00+00:00,DSI,EDN,4
2015-07-05 02:00:00+00:00,DSI,EGH,2
2015-07-05 02:00:00+00:00,DSI,EGHM,2
2015-07-05 02:00:00+00:00,DSI,EHB,4
2015-07-05 02:00:00+00:00,DSI,EHV,4
2015-07-05 02:00:00+00:00,DSI,EKZ,4
2015-07-05 02:00:00+00:00,DSI,EML,3
2015-07-05 02:00:00+00:00,DSI,EMN,4
2015-07-05 02:00:00+00:00,DSI,EMNZ,2
2015-07-05 02:00:00+00:00,DSI,ES,2
2015-07-05 02:00:00+00:00,DSI,ESD,4
2015-07-05 02:00:00+00:00,DSI,ESE,2
2015-07-05 02:00:00+00:00,DSI,EST,4
2015-07-05 02:00:00+00:00,DSI,ETN,4
2015-07-05 02:00:00+00:00,DSI,FN,2
2015-07-05 02:00:00+00:00,DSI,GBG,4
2015-07-05 02:00:00+00:00,DSI,GBR,4
2015-07-05 02:00:00+00:00,DSI,GD,4
2015-07-05 02:00:00+00:00,DSI,GDG,4
2015-07-05 02:00:00+00:00,DSI,GDK,4
2015-07-05 02:00:00+00:00,DSI,GDM,2
2015-07-05 02:00:00+00:00,DSI,GDR,4
2015-07-05 02:00:00+00:00,DSI,GERP,2
2015-07-05 02:00:00+00:00,DSI,GK,2
2015-07-05 02:00:00+00:00,DSI,GLN,4
2015-07-05 02:00:00+00:00,DSI,GN,4
2015-07-05 02:00:00+00:00,DSI,GND,4
2015-07-05 02:00:00+00:00,DSI,GNN,4
2015-07-05 02:00:00+00:00,DSI,GO,4
2015-07-05 02:00:00+00:00,DSI,GP,2
2015-07-05 02:00:00+00:00,DSI,GR,2
2015-07-05 02:00:00+00:00,DSI,GS,4
2015-07-05 02:00:00+00:00,DSI,GV,3
2015-07-05 02:00:00+00:00,DSI,GVC,2
2015-07-05 02:00:00+00:00,DSI,GVM,2
2015-07-05 02:00:00+00:00,DSI,GVMW,2
2015-07-05 02:00:00+00:00,DSI,GW,2
2015-07-05 02:00:00+00:00,DSI,GZ,4
2015-07-05 02:00:00+00:00,DSI,HAD,4
2015-07-05 02:00:00+00:00,DSI,HB,4
2015-07-05 02:00:00+00:00,DSI,HBZM,2
2015-07-05 02:00:00+00:00,DSI,HD,3
2015-07-05 02:00:00+00:00,DSI,HDB,4
2015-07-05 02:00:00+00:00,DSI,HDE,4
2015-07-05 02:00:00+00:00,DSI,HDG,4
2015-07-05 02:00:00+00:00,DSI,HDR,4
2015-07-05 02:00:00+00:00,DSI,HDRZ,2
2015-07-05 02:00:00+00:00,DSI,HFD,2
2015-07-05 02:00:00+00:00,DSI,HGL,2
2015-07-05 02:00:00+00:00,DSI,HGLG,4
2015-07-05 02:00:00+00:00,DSI,HGLO,2
2015-07-05 02:00:00+00:00,DSI,HGV,2
2015-07-05 02:00:00+00:00,DSI,HGZ,2
2015-07-05 02:00:00+00:00,DSI,HIL,4
2015-07-05 02:00:00+00:00,DSI,HK,4
2015-07-05 02:00:00+00:00,DSI,HKS,4
2015-07-05 02:00:00+00:00,DSI,HLD,4
2015-07-05 02:00:00+00:00,DSI,HLDS,3
2015-07-05 02:00:00+00:00,DSI,HLG,4
2015-07-05 02:00:00+00:00,DSI,HLGH,4
2015-07-05 02:00:00+00:00,DSI,HLM,4
2015-07-05 02:00:00+00:00,DSI,HLMS,4
2015-07-05 02:00:00+00:00,DSI,HLO,2
2015-07-05 02:00:00+00:00,DSI,HM,2
2015-07-05 02:00:00+00:00,DSI,HMBH,2
2015-07-05 02:00:00+00:00,DSI,HMBV,2
2015-07-05 02:00:00+00:00,DSI,HMH,2
2015-07-05 02:00:00+00:00,DSI,HMN,2
2015-07-05 02:00:00+00:00,DSI,HN,3
2015-07-05 02:00:00+00:00,DSI,HNK,4
2015-07-05 02:00:00+00:00,DSI,HNO,4
2015-07-05 02:00:00+00:00,DSI,HNP,4
2015-07-05 02:00:00+00:00,DSI,HON,2
2015-07-05 02:00:00+00:00,DSI,HOR,2
2015-07-05 02:00:00+00:00,DSI,HR,2
2015-07-05 02:00:00+00:00,DSI,HRL,2
2015-07-05 02:00:00+00:00,DSI,HRLK,3
2015-07-05 02:00:00+00:00,DSI,HRLW,4
2015-07-05 02:00:00+00:00,DSI,HRN,2
2015-07-05 02:00:00+00:00,DSI,HRT,4
2015-07-05 02:00:00+00:00,DSI,HT,4
2015-07-05 02:00:00+00:00,DSI,HTN,2
2015-07-05 02:00:00+00:00,DSI,HTNC,2
2015-07-05 02:00:00+00:00,DSI,HTO,2
2015-07-05 02:00:00+00:00,DSI,HVL,3
2015-07-05 02:00:00+00:00,DSI,HVS,2
2015-07-05 02:00:00+00:00,DSI,HVSM,3
2015-07-05 02:00:00+00:00,DSI,HVSP,4
2015-07-05 02:00:00+00:00,DSI,HWD,2
2015-07-05 02:00:00+00:00,DSI,HWZB,2
2015-07-05 02:00:00+00:00,DSI,HZE,4
2015-07-05 02:00:00+00:00,DSI,IJT,2
2015-07-05 02:00:00+00:00,DSI,KBD,4
2015-07-05 02:00:00+00:00,DSI,KBK,4
2015-07-05 02:00:00+00:00,DSI,KBW,4
2015-07-05 02:00:00+00:00,DSI,KLP,4
2015-07-05 02:00:00+00:00,DSI,KMA,2
2015-07-05 02:00:00+00:00,DSI,KMR,2
2015-07-05 02:00:00+00:00,DSI,KMW,4
2015-07-05 02:00:00+00:00,DSI,KPN,4
2015-07-05 02:00:00+00:00,DSI,KPNZ,2
2015-07-05 02:00:00+00:00,DSI,KRD,2
2015-07-05 02:00:00+00:00,DSI,KRG,4
2015-07-05 02:00:00+00:00,DSI,KTR,4
2015-07-05 02:00:00+00:00,DSI,KW,2
2015-07-05 02:00:00+00:00,DSI,KZD,4
2015-07-05 02:00:00+00:00,DSI,LAA,4
2015-07-05 02:00:00+00:00,DSI,LC,4
2015-07-05 02:00:00+00:00,DSI,LDL,4
2015-07-05 02:00:00+00:00,DSI,LDM,3
2015-07-05 02:00:00+00:00,DSI,LEDN,2
2015-07-05 02:00:00+00:00,DSI,LG,2
2015-07-05 02:00:00+00:00,DSI,LLS,3
2015-07-05 02:00:00+00:00,DSI,LP,4
2015-07-05 02:00:00+00:00,DSI,LTN,2
2015-07-05 02:00:00+00:00,DSI,LTV,4
2015-07-05 02:00:00+00:00,DSI,LUT,2
2015-07-05 02:00:00+00:00,DSI,LW,4
2015-07-05 02:00:00+00:00,DSI,LWC,4
2015-07-05 02:00:00+00:00,DSI,MAS,4
2015-07-05 02:00:00+00:00,DSI,MDB,4
2015-07-05 02:00:00+00:00,DSI,MES,4
2015-07-05 02:00:00+00:00,DSI,MG,2
2015-07-05 02:00:00+00:00,DSI,MMLH,4
2015-07-05 02:00:00+00:00,DSI,MP,2
2015-07-05 02:00:00+00:00,DSI,MRB,2
2015-07-05 02:00:00+00:00,DSI,MRN,2
2015-07-05 02:00:00+00:00,DSI,MSS,2
2015-07-05 02:00:00+00:00,DSI,MSW,2
2015-07-05 02:00:00+00:00,DSI,MT,2
2015-07-05 02:00:00+00:00,DSI,MTH,4
2015-07-05 02:00:00+00:00,DSI,MTN,4
2015-07-05 02:00:00+00:00,DSI,MTR,2
2015-07-05 02:00:00+00:00,DSI,MZ,2
2015-07-05 02:00:00+00:00,DSI,NA,2
2015-07-05 02:00:00+00:00,DSI,NDB,2
2015-07-05 02:00:00+00:00,DSI,NH,4
2015-07-05 02:00:00+00:00,DSI,NKK,2
2015-07-05 02:00:00+00:00,DSI,NM,2
2015-07-05 02:00:00+00:00,DSI,NMD,3
2015-07-05 02:00:00+00:00,DSI,NMGO,2
2015-07-05 02:00:00+00:00,DSI,NMH,2
2015-07-05 02:00:00+00:00,DSI,NML,4
2015-07-05 02:00:00+00:00,DSI,NS,3
2015-07-05 02:00:00+00:00,DSI,NSCH,4
2015-07-05 02:00:00+00:00,DSI,NVD,2
2015-07-05 02:00:00+00:00,DSI,NVP,2
2015-07-05 02:00:00+00:00,DSI,NWK,2
2015-07-05 02:00:00+00:00,DSI,NWL,3
2015-07-05 02:00:00+00:00,DSI,O,4
2015-07-05 02:00:00+00:00,DSI,OBD,2
2015-07-05 02:00:00+00:00,DSI,ODB,4
2015-07-05 02:00:00+00:00,DSI,ODZ,4
2015-07-05 02:00:00+00:00,DSI,OMN,4
2015-07-05 02:00:00+00:00,DSI,OP,3
2015-07-05 02:00:00+00:00,DSI,OST,4
2015-07-05 02:00:00+00:00,DSI,OT,2
2015-07-05 02:00:00+00:00,DSI,OTB,4
2015-07-05 02:00:00+00:00,DSI,OVN,2
2015-07-05 02:00:00+00:00,DSI,OW,4
2015-07-05 02:00:00+00:00,DSI,PMO,2
2015-07-05 02:00:00+00:00,DSI,PMR,4
2015-07-05 02:00:00+00:00,DSI,PMW,4
2015-07-05 02:00:00+00:00,DSI,PT,4
2015-07-05 02:00:00+00:00,DSI,RAI,4
2015-07-05 02:00:00+00:00,DSI,RAT,4
2015-07-05 02:00:00+00:00,DSI,RB,3
2015-07-05 02:00:00+00:00,DSI,RD,4
2015-07-05 02:00:00+00:00,DSI,RH,3
2015-07-05 02:00:00+00:00,DSI,RHN,4
2015-07-05 02:00:00+00:00,DSI,RL,2
2015-07-05 02:00:00+00:00,DSI,RLB,2
2015-07-05 02:00:00+00:00,DSI,RM,4
2015-07-05 02:00:00+00:00,DSI,RS,2
2015-07-05 02:00:00+00:00,DSI,RSD,4
2015-07-05 02:00:00+00:00,DSI,RSN,2
2015-07-05 02:00:00+00:00,DSI,RSW,4
2015-07-05 02:00:00+00:00,DSI,RTA,4
2015-07-05 02:00:00+00:00,DSI,RTB,2
2015-07-05 02:00:00+00:00,DSI,RTD,3
2015-07-05 02:00:00+00:00,DSI,RTN,2
2015-07-05 02:00:00+00:00,DSI,RTZ,2
2015-07-05 02:00:00+00:00,DSI,RV,2
2015-07-05 02:00:00+00:00,DSI,RVS,4
2015-07-05 02:00:00+00:00,DSI,SBK,4
2015-07-05 02:00:00+00:00,DSI,SD,4
2015-07-05 02:00:00+00:00,DSI,SDA,4
2015-07-05 02:00:00+00:00,DSI,SDM,4
2015-07-05 02:00:00+00:00,DSI,SDT,4
2015-07-05 02:00:00+00:00,DSI,SDTB,4
2015-07-05 02:00:00+00:00,DSI,SGL,4
2015-07-05 02:00:00+00:00,DSI,SGN,2
2015-07-05 02:00:00+00:00,DSI,SHL,2
2015-07-05 02:00:00+00:00,DSI,SK,3
2015-07-05 02:00:00+00:00,DSI,SKND,4
2015-07-05 02:00:00+00:00,DSI,SM,4
2015-07-05 02:00:00+00:00,DSI,SN,2
2015-07-05 02:00:00+00:00,DSI,SOG,2
2015-07-05 02:00:00+00:00,DSI,SPM,2
2015-07-05 02:00:00+00:00,DSI,SPTN,2
2015-07-05 02:00:00+00:00,DSI,SPTZ,2
2015-07-05 02:00:00+00:00,DSI,SRN,2
2015-07-05 02:00:00+00:00,DSI,SSH,4
2015-07-05 02:00:00+00:00,DSI,ST,4
2015-07-05 02:00:00+00:00,DSI,STD,3
2015-07-05 02:00:00+00:00,DSI,STM,4
2015-07-05 02:00:00+00:00,DSI,STV,2
2015-07-05 02:00:00+00:00,DSI,STZ,2
2015-07-05 02:00:00+00:00,DSI,SWD,2
2015-07-05 02:00:00+00:00,DSI,SWK,4
2015-07-05 02:00:00+00:00,DSI,TB,6
2015-07-05 02:00:00+00:00,DSI,TBG,2
2015-07-05 02:00:00+00:00,DSI,TBR,2
2015-07-05 02:00:00+00:00,DSI,TBU,2
2015-07-05 02:00:00+00:00,DSI,TG,4
2015-07-05 02:00:00+00:00,DSI,TL,2
2015-07-05 02:00:00+00:00,DSI,TPSW,4
2015-07-05 02:00:00+00:00,DSI,TWL,4
2015-07-05 02:00:00+00:00,DSI,UHM,4
2015-07-05 02:00:00+00:00,DSI,UHZ,4
2015-07-05 02:00:00+00:00,DSI,UST,4
2015-07-05 02:00:00+00:00,DSI,UT,7
2015-07-05 02:00:00+00:00,DSI,UTG,3
2015-07-05 02:00:00+00:00,DSI,UTL,4
2015-07-05 02:00:00+00:00,DSI,UTLR,4
2015-07-05 02:00:00+00:00,DSI,UTM,4
2015-07-05 02:00:00+00:00,DSI,UTO,2
2015-07-05 02:00:00+00:00,DSI,UTT,2
2015-07-05 02:00:00+00:00,DSI,UTZL,4
2015-07-05 02:00:00+00:00,DSI,VB,2
2015-07-05 02:00:00+00:00,DSI,VD,4
2015-07-05 02:00:00+00:00,DSI,VDG,4
2015-07-05 02:00:00+00:00,DSI,VDL,2
2015-07-05 02:00:00+00:00,DSI,VDM,4
2015-07-05 02:00:00+00:00,DSI,VDO,4
2015-07-05 02:00:00+00:00,DSI,VDW,2
2015-07-05 02:00:00+00:00,DSI,VEM,4
2015-07-05 02:00:00+00:00,DSI,VG,4
2015-07-05 02:00:00+00:00,DSI,VH,2
2015-07-05 02:00:00+00:00,DSI,VHP,2
2015-07-05 02:00:00+00:00,DSI,VK,4
2015-07-05 02:00:00+00:00,DSI,VL,2
2015-07-05 02:00:00+00:00,DSI,VLB,2
2015-07-05 02:00:00+00:00,DSI,VNDC,4
2015-07-05 02:00:00+00:00,DSI,VNDW,2
2015-07-05 02:00:00+00:00,DSI,VP,2
2015-07-05 02:00:00+00:00,DSI,VRY,4
2015-07-05 02:00:00+00:00,DSI,VS,4
2015-07-05 02:00:00+00:00,DSI,VSS,2
2015-07-05 02:00:00+00:00,DSI,VST,2
2015-07-05 02:00:00+00:00,DSI,VSV,4
2015-07-05 02:00:00+00:00,DSI,VTN,2
2015-07-05 02:00:00+00:00,DSI,VWD,2
2015-07-05 02:00:00+00:00,DSI,VZ,2
2015-07-05 02:00:00+00:00,DSI,WAD,4
2015-07-05 02:00:00+00:00,DSI,WADN,4
2015-07-05 02:00:00+00:00,DSI,WC,2
2015-07-05 02:00:00+00:00,DSI,WD,2
2015-07-05 02:00:00+00:00,DSI,WDN,3
2015-07-05 02:00:00+00:00,DSI,WF,4
2015-07-05 02:00:00+00:00,DSI,WFM,2
2015-07-05 02:00:00+00:00,DSI,WH,4
2015-07-05 02:00:00+00:00,DSI,WK,4
2015-07-05 02:00:00+00:00,DSI,WL,3
2015-07-05 02:00:00+00:00,DSI,WM,4
2015-07-05 02:00:00+00:00,DSI,WP,2
2015-07-05 02:00:00+00:00,DSI,WS,4
2015-07-05 02:00:00+00:00,DSI,WSM,2
2015-07-05 02:00:00+00:00,DSI,WT,2
2015-07-05 02:00:00+00:00,DSI,WTV,2
2015-07-05 02:00:00+00:00,DSI,WV,3
2015-07-05 02:00:00+00:00,DSI,WW,2
2015-07-05 02:00:00+00:00,DSI,WWW,3
2015-07-05 02:00:00+00:00,DSI,WZ,2
2015-07-05 02:00:00+00:00,DSI,YPB,2
2015-07-05 02:00:00+00:00,DSI,ZA,4
2015-07-05 02:00:00+00:00,DSI,ZB,4
2015-07-05 02:00:00+00:00,DSI,ZBM,4
2015-07-05 02:00:00+00:00,DSI,ZD,2
2015-07-05 02:00:00+00:00,DSI,ZDK,3
2015-07-05 02:00:00+00:00,DSI,ZH,2
2015-07-05 02:00:00+00:00,DSI,ZL,2
2015-07-05 02:00:00+00:00,DSI,ZLW,4
2015-07-05 02:00:00+00:00,DSI,ZP,2
2015-07-05 02:00:00+00:00,DSI,ZTM,2
2015-07-05 02:00:00+00:00,DSI,ZTMO,4
2015-07-05 02:00:00+00:00,DSI,ZV,4
2015-07-05 02:00:00+00:00,DSI,ZVB,2
2015-07-05 02:00:00+00:00,DSI,ZVT,2
2015-07-05 02:00:00+00:00,DSI,ZWD,4
2015-07-05 02:00:00+00:00,DSI,ZWW,3
2015-07-05 03:00:00+00:00,DSI,AC,2
2015-07-05 03:00:00+00:00,DSI,AH,4
2015-07-05 03:00:00+00:00,DSI,AHP,2
2015-07-05 03:00:00+00:00,DSI,AHPR,2
2015-07-05 03:00:00+00:00,DSI,AHZ,2
2015-07-05 03:00:00+00:00,DSI,AKL,3
2015-07-05 03:00:00+00:00,DSI,AKM,4
2015-07-05 03:00:00+00:00,DSI,ALM,3
2015-07-05 03:00:00+00:00,DSI,ALMB,5
2015-07-05 03:00:00+00:00,DSI,ALMM,5
2015-07-05 03:00:00+00:00,DSI,ALMO,5
2015-07-05 03:00:00+00:00,DSI,ALMP,2
2015-07-05 03:00:00+00:00,DSI,AMF,4
2015-07-05 03:00:00+00:00,DSI,AMFS,2
2015-07-05 03:00:00+00:00,DSI,AML,4
2015-07-05 03:00:00+00:00,DSI,AMPO,2
2015-07-05 03:00:00+00:00,DSI,AMR,2
2015-07-05 03:00:00+00:00,DSI,AMRI,4
2015-07-05 03:00:00+00:00,DSI,AMRN,4
2015-07-05 03:00:00+00:00,DSI,ANA,2
2015-07-05 03:00:00+00:00,DSI,APD,2
2015-07-05 03:00:00+00:00,DSI,APDM,4
2015-07-05 03:00:00+00:00,DSI,APDO,2
2015-07-05 03:00:00+00:00,DSI,APG,2
2015-07-05 03:00:00+00:00,DSI,APN,2
2015-07-05 03:00:00+00:00,DSI,ARN,4
2015-07-05 03:00:00+00:00,DSI,ASA,2
2015-07-05 03:00:00+00:00,DSI,ASB,3
2015-07-05 03:00:00+00:00,DSI,ASD,6
2015-07-05 03:00:00+00:00,DSI,ASDL,5
2015-07-05 03:00:00+00:00,DSI,ASDM,5
2015-07-05 03:00:00+00:00,DSI,ASDZ,2
2015-07-05 03:00:00+00:00,DSI,ASHD,4
2015-07-05 03:00:00+00:00,DSI,ASN,4
2015-07-05 03:00:00+00:00,DSI,ASS,3
2015-07-05 03:00:00+00:00,DSI,ASSP,4
2015-07-05 03:00:00+00:00,DSI,ATN,4
2015-07-05 03:00:00+00:00,DSI,AVAT,2
2015-07-05 03:00:00+00:00,DSI,BD,3
2015-07-05 03:00:00+00:00,DSI,BDE,2
2015-07-05 03:00:00+00:00,DSI,BDG,2
2015-07-05 03:00:00+00:00,DSI,BDM,2
2015-07-05 03:00:00+00:00,DSI,BDPB,4
2015-07-05 03:00:00+00:00,DSI,BET,4
2015-07-05 03:00:00+00:00,DSI,BF,2
2015-07-05 03:00:00+00:00,DSI,BGN,4
2015-07-05 03:00:00+00:00,DSI,BHDV,4
2015-07-05 03:00:00+00:00,DSI,BHV,4
2015-07-05 03:00:00+00:00,DSI,BK,3
2015-07-05 03:00:00+00:00,DSI,BKF,2
2015-07-05 03:00:00+00:00,DSI,BKG,2
2015-07-05 03:00:00+00:00,DSI,BKL,2
2015-07-05 03:00:00+00:00,DSI,BL,4
2015-07-05 03:00:00+00:00,DSI,BLL,2
2015-07-05 03:00:00+00:00,DSI,BMN,4
2015-07-05 03:00:00+00:00,DSI,BMR,2
2015-07-05 03:00:00+00:00,DSI,BN,4
2015-07-05 03:00:00+00:00,DSI,BNC,4
2015-07-05 03:00:00+00:00,DSI,BNK,2
2015-07-05 03:00:00+00:00,DSI,BNN,2
2015-07-05 03:00:00+00:00,DSI,BNZ,2
2015-07-05 03:00:00+00:00,DSI,BP,2
2015-07-05 03:00:00+00:00,DSI,BR,2
2015-07-05 03:00:00+00:00,DSI,BRD,4
2015-07-05 03:00:00+00:00,DSI,BRN,2
2015-07-05 03:00:00+00:00,DSI,BSD,2
2015-07-05 03:00:00+00:00,DSI,BSK,2
2015-07-05 03:00:00+00:00,DSI,BSMZ,3
2015-07-05 03:00:00+00:00,DSI,BTL,4
2015-07-05 03:00:00+00:00,DSI,BV,2
2015-07-05 03:00:00+00:00,DSI,BZL,2
2015-07-05 03:00:00+00:00,DSI,CAS,4
2015-07-05 03:00:00+00:00,DSI,CK,2
2015-07-05 03:00:00+00:00,DSI,CL,2
2015-07-05 03:00:00+00:00,DSI,CO,3
2015-07-05 03:00:00+00:00,DSI,CPS,3
2015-07-05 03:00:00+00:00,DSI,CVM,3
2015-07-05 03:00:00+00:00,DSI,DA,2
2015-07-05 03:00:00+00:00,DSI,DB,4
2015-07-05 03:00:00+00:00,DSI,DDN,2
2015-07-05 03:00:00+00:00,DSI,DDR,4
2015-07-05 03:00:00+00:00,DSI,DDRS,4
2015-07-05 03:00:00+00:00,DSI,DDZD,2
2015-07-05 03:00:00+00:00,DSI,DEI,4
2015-07-05 03:00:00+00:00,DSI,DID,4
2015-07-05 03:00:00+00:00,DSI,DL,4
2015-07-05 03:00:00+00:00,DSI,DLD,4
2015-07-05 03:00:00+00:00,DSI,DLN,4
2015-07-05 03:00:00+00:00,DSI,DMN,2
2015-07-05 03:00:00+00:00,DSI,DMNZ,4
2015-07-05 03:00:00+00:00,DSI,DN,3
2015-07-05 03:00:00+00:00,DSI,DR,4
2015-07-05 03:00:00+00:00,DSI,DRH,4
2015-07-05 03:00:00+00:00,DSI,DRON,3
2015-07-05 03:00:00+00:00,DSI,DRP,4
2015-07-05 03:00:00+00:00,DSI,DT,5
2015-07-05 03:00:00+00:00,DSI,DTC,4
2015-07-05 03:00:00+00:00,DSI,DTCH,3
2015-07-05 03:00:00+00:00,DSI,DTZ,3
2015-07-05 03:00:00+00:00,DSI,DV,4
2015-07-05 03:00:00+00:00,DSI,DVC,2
2015-07-05 03:00:00+00:00,DSI,DVD,5
2015-07-05 03:00:00+00:00,DSI,DVN,2
2015-07-05 03:00:00+00:00,DSI,DVNK,3
2015-07-05 03:00:00+00:00,DSI,DZ,2
2015-07-05 03:00:00+00:00,DSI,DZW,2
2015-07-05 03:00:00+00:00,DSI,EC,5
2015-07-05 03:00:00+00:00,DSI,ED,3
2015-07-05 03:00:00+00:00,DSI,EDC,3
2015-07-05 03:00:00+00:00,DSI,EDN,4
2015-07-05 03:00:00+00:00,DSI,EGH,2
2015-07-05 03:00:00+00:00,DSI,EGHM,2
2015-07-05 03:00:00+00:00,DSI,EHB,4
2015-07-05 03:00:00+00:00,DSI,EHV,4
2015-07-05 03:00:00+00:00,DSI,EKZ,4
2015-07-05 03:00:00+00:00,DSI,EML,2
2015-07-05 03:00:00+00:00,DSI,EMN,4
2015-07-05 03:00:00+00:00,DSI,EMNZ,2
2015-07-05 03:00:00+00:00,DSI,ES,2
