2015-07-05 02:00:00+00:00,ArNuRIT,,25
2015-07-05 03:00:00+00:00,ArNuRIT,,50
2015-07-05 04:00:00+00:00,ArNuRIT,,122
2015-07-05 05:00:00+00:00,ArNuRIT,,336
2015-07-05 06:00:00+00:00,ArNuRIT,,556
2015-07-05 07:00:00+00:00,ArNuRIT,,536
2015-07-05 08:00:00+00:00,ArNuRIT,,592
2015-07-05 09:00:00+00:00,ArNuRIT,,710
2015-07-05 10:00:00+00:00,ArNuRIT,,678
2015-07-05 11:00:00+00:00,ArNuRIT,,684
2015-07-05 12:00:00+00:00,ArNuRIT,,635
2015-07-05 13:00:00+00:00,ArNuRIT,,646
2015-07-05 14:00:00+00:00,ArNuRIT,,659
2015-07-05 15:00:00+00:00,ArNuRIT,,751
2015-07-05 16:00:00+00:00,ArNuRIT,,693
2015-07-05 17:00:00+00:00,ArNuRIT,,603
2015-07-05 18:00:00+00:00,ArNuRIT,,628
2015-07-05 19:00:00+00:00,ArNuRIT,,626
2015-07-05 20:00:00+00:00,ArNuRIT,,545
2015-07-05 21:00:00+00:00,ArNuRIT,,562
2015-07-05 22:00:00+00:00,ArNuRIT,,332
2015-07-05 23:00:00+00:00,ArNuRIT,,52
2015-07-06 00:00:00+00:00,ArNuRIT,,14
2015-07-06 01:00:00+00:00,ArNuRIT,,22
