2015-07-03 02:00:00+00:00,InfoPlusDVS,,1307
2015-07-03 03:00:00+00:00,InfoPlusDVS,,5370
2015-07-03 04:00:00+00:00,InfoPlusDVS,,10270
2015-07-03 05:00:00+00:00,InfoPlusDVS,,11761
2015-07-03 06:00:00+00:00,InfoPlusDVS,,11256
2015-07-03 07:00:00+00:00,InfoPlusDVS,,11222
2015-07-03 08:00:00+00:00,InfoPlusDVS,,11019
2015-07-03 09:00:00+00:00,InfoPlusDVS,,10712
2015-07-03 10:00:00+00:00,InfoPlusDVS,,10683
2015-07-03 11:00:00+00:00,InfoPlusDVS,,10939
2015-07-03 12:00:00+00:00,InfoPlusDVS,,11038
2015-07-03 13:00:00+00:00,InfoPlusDVS,,11250
2015-07-03 14:00:00+00:00,InfoPlusDVS,,12034
2015-07-03 15:00:00+00:00,InfoPlusDVS,,11925
2015-07-03 16:00:00+00:00,InfoPlusDVS,,12226
2015-07-03 17:00:00+00:00,InfoPlusDVS,,10902
2015-07-03 18:00:00+00:00,InfoPlusDVS,,9455
2015-07-03 19:00:00+00:00,InfoPlusDVS,,9273
2015-07-03 20:00:00+00:00,InfoPlusDVS,,8123
2015-07-03 21:00:00+00:00,InfoPlusDVS,,7333
2015-07-03 22:00:00+00:00,InfoPlusDVS,,4758
2015-07-03 23:00:00+00:00,InfoPlusDVS,,1273
2015-07-04 00:00:00+00:00,InfoPlusDVS,,298
2015-07-04 01:00:00+00:00,InfoPlusDVS,,145
